"Event ID","Event Name","Started At","Ended At"
"103-722-2147484404-20180811","NASA GL - ABCC - The Clumsy Cow","2018-08-11 13:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Time Trials - TTD-F, TT3-5","1073744730","TT - Session 5 - Sunday","Race","2018-08-12 21:40:00 UTC","2018-08-12 21:54:55 UTC","FINAL","7","https://racehero.io/events/nasa-gl-abcc-the-clumsy-cow-2018/results/1073744730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Marty Rogan","1","1","74","TT4","2","2","","","","0","7","857.938","1","102.13","74.023","61.683","14.700000000000001","0","Ford Mustang GT","121199","Arlington Heights IL","orange","Unassigned","Great Lakes Region","2001"
"Jason Remley","2","1","350","TTD","3","1","","","2 Laps","0","5","680.66","3","107.39","70.398","55.534","10.5","0","Ford Mustang","113128","Burr Ridge IL","red","Unassigned","Great Lakes Region","2006"
"Dariusz Koman","3","2","012","TT4","1","1","","","3 Laps","3 Laps","4","517.039","2","94.78","79.764","58.487","8.4","0","Mitsubishi Lancer Evolution X","153259","Round Lake IL","Silver","Unassigned","Great Lakes Region","2011"
"John Alfini","4","1","127","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman S","160593","Northbrook IL","Yellow","Unassigned","Great Lakes Region","2014"
"Dan Westerwick","5","2","411","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"John Eiler","6","3","11","TT4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Elise","135585","Marshall MI","yellow","Unassigned","Great Lakes Region","2005"
"Charles Sansone","7","4","26","TT4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","124376","Round Lake Beach IL","Silver/Black","Unassigned","Great Lakes Region","2003","Feather Tree Studio/ LLC"
"Paul Radey","8","5","'038","TT4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Eric Kuhns","9","6","99","TT4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman","124420","Sterling IL","White","Unassigned","Great Lakes Region","2011"
"Michael Neuman","10","7","114","TT4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 318i","138576","Madison WI","Grey","Unassigned","Great Lakes Region","1994"
"Shane Gorski","11","8","363","TT4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Elise","159407","Bloomfield Hills MI","Red","Unassigned","Great Lakes Region","2005"
"RG (Jerry) Sarsfield","12","9","413","TT4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Focus RS","132105","Hudson IA","Gray","Unassigned","Great Lakes Region","2016"
"John Santiago","13","1","010","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","145861","Evanston IL","Red & White","Unassigned","Great Lakes Region","2005"
"Mark Phillips","14","2","'044","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"ERIC DOUBLE","15","2","13","TTD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD Focus ST","166567","ALBION MI","RED","Unassigned","Great Lakes Region","2013"
"Christopher Simmons","16","3","521","TTD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","164486","Collierville TN","Silver/Grey","Unassigned","Mid South Region","1983"
"Mark Losiniecki","17","1","73","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Bill Kowalewski-Barrera","18","2","646","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
"Michael Weber","19","3","777","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Infiniti G20","131157","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","1995"
"Team Weber","20","1","7","TTF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Spark","2S377","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","2014"
"Marlon Sumlin","21","2","925","TTF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
