"Event ID","Event Name","Started At","Ended At"
"103-722-2147484404-20180811","NASA GL - ABCC - The Clumsy Cow","2018-08-11 13:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Time Trials - TTD-F, TT3-5","1073744721","TT & HPDE 4 - Warm Up - Saturday","Practice","2018-08-11 13:50:00 UTC","2018-08-11 14:03:26 UTC","FINAL","6","https://racehero.io/events/nasa-gl-abcc-the-clumsy-cow-2018/results/1073744721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Dan Westerwick","1","1","411","TT3","1","1","","","","0","3","448.302","2","93.692","80.69","50.591","6.300000000000001","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Dariusz Koman","2","1","012","TT4","3","1","","","0.083","0","4","553.766","4","93.775","80.619","54.608","8.4","0","Mitsubishi Lancer Evolution X","153259","Round Lake IL","Silver","Unassigned","Great Lakes Region","2011"
"John Alfini","3","2","127","TT3","2","2","","","1.296","5:03.756","6","752.058","4","94.988","79.589","60.314","12.600000000000001","0","Porsche Cayman S","160593","Northbrook IL","Yellow","Unassigned","Great Lakes Region","2014"
"John Eiler","4","2","11","TT4","4","2","","","3.397","3:21.613","6","755.379","4","97.089","77.867","60.049","12.600000000000001","0","Lotus Elise","135585","Marshall MI","yellow","Unassigned","Great Lakes Region","2005"
"Michael Neuman","5","3","114","TT4","10","","","","3.751","2:28.38","4","702.146","3","97.443","77.584","43.068","8.4","0","BMW 318i","138576","Madison WI","Grey","Unassigned","Great Lakes Region","1994"
"Shane Gorski","6","4","363","TT4","12","","","","4.769","3:42.007","3","775.773","3","98.461","76.782","29.235","6.300000000000001","0","Lotus Elise","159407","Bloomfield Hills MI","Red","Unassigned","Great Lakes Region","2005"
"Charles Sansone","7","5","26","TT4","5","3","","","8.298","2:25.603","5","699.369","4","101.99","74.125","54.049","10.5","0","Ford Mustang","124376","Round Lake Beach IL","Silver/Black","Unassigned","Great Lakes Region","2003","Feather Tree Studio/ LLC"
"ERIC DOUBLE","8","1","13","TTD","11","","","","11.247","0","4","766.561","3","104.939","72.042","39.449","8.4","0","FORD Focus ST","166567","ALBION MI","RED","Unassigned","Great Lakes Region","2013"
"Bill Kowalewski-Barrera","9","1","646","TTE","6","1","","","14.173","0","1","283.767","1","107.865","70.088","26.642","2.1","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
"Jason Remley","10","2","350","TTD","9","2","","","15.779","0 Laps","4","642.052","4","109.471","69.059","47.099","8.4","0","Ford Mustang","113128","Burr Ridge IL","red","Unassigned","Great Lakes Region","2006"
"Christopher Simmons","11","3","521","TTD","8","1","","","17.224","1 Lap","3","530.113","2","110.916","68.16","42.783","6.300000000000001","0","Porsche 944","164486","Collierville TN","Silver/Grey","Unassigned","Mid South Region","1983"
"Marlon Sumlin","12","1","925","TTF","7","1","","","25.546","0","2","431.474","2","119.238","63.403","35.043","4.2","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Paul Radey","13","6","'038","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","14","1","'044","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Team Weber","15","2","7","TTF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Spark","2S377","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","2014"
"John Santiago","16","2","010","TT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","145861","Evanston IL","Red & White","Unassigned","Great Lakes Region","2005"
"Mark Losiniecki","17","2","73","TTE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Marty Rogan","18","7","74","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","121199","Arlington Heights IL","orange","Unassigned","Great Lakes Region","2001"
"Eric Kuhns","19","8","99","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman","124420","Sterling IL","White","Unassigned","Great Lakes Region","2011"
"RG (Jerry) Sarsfield","20","9","413","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Focus RS","132105","Hudson IA","Gray","Unassigned","Great Lakes Region","2016"
"Christopher Simmons","21","4","521","TTD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","164486","Collierville TN","Silver/Grey","Unassigned","Mid South Region","1983"
