"Event ID","Event Name","Started At","Ended At"
"103-722-2147484404-20180811","NASA GL - ABCC - The Clumsy Cow","2018-08-11 13:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Time Trials - TTD-F, TT3-5","1073744723","TT - Session 2 - Saturday","Race","2018-08-11 17:05:00 UTC","2018-08-11 17:19:02 UTC","FINAL","6","https://racehero.io/events/nasa-gl-abcc-the-clumsy-cow-2018/results/1073744723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Michael Neuman","1","1","114","TT4","4","3","","","","0","6","723.697","3","94.839","79.714","62.678","12.600000000000001","0","BMW 318i","138576","Madison WI","Grey","Unassigned","Great Lakes Region","1994"
"Mark Phillips","2","1","'044","TT5","5","1","","","44.615","0","6","768.312","5","101.069","74.8","59.039","12.600000000000001","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Marty Rogan","3","2","74","TT4","6","4","","","47.629","47.629","6","771.326","6","102.299","73.901","58.808","12.600000000000001","0","Ford Mustang GT","121199","Arlington Heights IL","orange","Unassigned","Great Lakes Region","2001"
"Charles Sansone","4","3","26","TT4","16","7","","","1:06.740","1:06.74","6","790.437","4","100.008","75.594","57.386","12.600000000000001","0","Ford Mustang","124376","Round Lake Beach IL","Silver/Black","Unassigned","Great Lakes Region","2003","Feather Tree Studio/ LLC"
"ERIC DOUBLE","5","1","13","TTD","7","1","","","1:26.037","0","6","809.734","4","106.803","70.785","56.018","12.600000000000001","0","FORD Focus ST","166567","ALBION MI","RED","Unassigned","Great Lakes Region","2013"
"John Eiler","6","4","11","TT4","3","2","","","1 Lap","1 Lap","5","621.492","2","94.129","80.315","60.821","10.5","0","Lotus Elise","135585","Marshall MI","yellow","Unassigned","Great Lakes Region","2005"
"Christopher Simmons","7","2","521","TTD","13","3","","","1 Lap","1 Lap","5","706.19","3","105.91","71.381","53.527","10.5","0","Porsche 944","164486","Collierville TN","Silver/Grey","Unassigned","Mid South Region","1983"
"Michael Weber","8","1","777","TTE","12","1","","","1 Lap","0","5","715.843","4","106.448","71.021","52.805","10.5","0","Infiniti G20","131157","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","1995"
"Paul Radey","9","5","'038","TT4","15","6","","","1 Lap","11.807","5","735.504","4","108.888","69.429","51.393","10.5","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"RG (Jerry) Sarsfield","10","6","413","TT4","14","5","","","1 Lap","12.853","5","736.55","2","102.864","73.495","51.32","10.5","0","Ford Focus RS","132105","Hudson IA","Gray","Unassigned","Great Lakes Region","2016"
"Team Weber","11","1","7","TTF","11","2","","","1 Lap","0","5","753.852","3","116.602","64.836","50.142","10.5","0","Chevrolet Spark","2S377","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","2014"
"John Santiago","12","2","010","TT5","9","2","","","2 Laps","2 Laps","4","557.974","3","97.32","77.682","54.196","8.4","0","Mazda RX-8","145861","Evanston IL","Red & White","Unassigned","Great Lakes Region","2005"
"Jason Remley","13","3","350","TTD","8","2","","","2 Laps","2 Laps","4","586.273","2","106.437","71.028","51.58","8.4","0","Ford Mustang","113128","Burr Ridge IL","red","Unassigned","Great Lakes Region","2006"
"Marlon Sumlin","14","2","925","TTF","10","1","","","2 Laps","1 Lap","4","630.63","4","116.399","64.949","47.952","8.4","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Dariusz Koman","15","7","012","TT4","2","1","","","3 Laps","3 Laps","3","428.63","3","93.236","81.085","52.913","6.300000000000001","0","Mitsubishi Lancer Evolution X","153259","Round Lake IL","Silver","Unassigned","Great Lakes Region","2011"
"Dan Westerwick","16","1","411","TT3","1","1","","","4 Laps","0","2","331.587","2","92.194","82.001","45.599","4.2","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"John Alfini","17","2","127","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman S","160593","Northbrook IL","Yellow","Unassigned","Great Lakes Region","2014"
"Eric Kuhns","18","8","99","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman","124420","Sterling IL","White","Unassigned","Great Lakes Region","2011"
"Shane Gorski","19","9","363","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Elise","159407","Bloomfield Hills MI","Red","Unassigned","Great Lakes Region","2005"
"Christopher Simmons","20","4","521","TTD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","164486","Collierville TN","Silver/Grey","Unassigned","Mid South Region","1983"
"Mark Losiniecki","21","2","73","TTE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Bill Kowalewski-Barrera","22","3","646","TTE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
