"Event ID","Event Name","Started At","Ended At"
"103-722-2147484404-20180811","NASA GL - ABCC - The Clumsy Cow","2018-08-11 13:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Time Trials - TTD-F, TT3-5","1073744722","TT - Session 1 - Saturday","Race","2018-08-11 14:55:00 UTC","2018-08-11 15:08:51 UTC","FINAL","6","https://racehero.io/events/nasa-gl-abcc-the-clumsy-cow-2018/results/1073744722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"John Eiler","1","1","11","TT4","3","2","","","","0","6","714.645","6","93.819","80.581","63.472","12.600000000000001","0","Lotus Elise","135585","Marshall MI","yellow","Unassigned","Great Lakes Region","2005"
"Michael Neuman","2","2","114","TT4","11","5","","","41.751","41.751","6","756.396","5","95.225","79.391","59.969","12.600000000000001","0","BMW 318i","138576","Madison WI","Grey","Unassigned","Great Lakes Region","1994"
"Marty Rogan","3","3","74","TT4","8","4","","","1:05.584","1:05.584","6","780.229","4","103.125","73.309","58.137","12.600000000000001","0","Ford Mustang GT","121199","Arlington Heights IL","orange","Unassigned","Great Lakes Region","2001"
"Mark Phillips","4","1","'044","TT5","7","1","","","1:08.304","0","6","782.949","5","102.362","73.856","57.935","12.600000000000001","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"ERIC DOUBLE","5","1","13","TTD","5","1","","","1:17.877","0","6","792.522","2","105.139","71.905","57.235","12.600000000000001","0","FORD Focus ST","166567","ALBION MI","RED","Unassigned","Great Lakes Region","2013"
"Bill Kowalewski-Barrera","6","1","646","TTE","10","1","","","1:19.159","0","6","793.804","6","103.455","73.075","57.143","12.600000000000001","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
"Shane Gorski","7","4","363","TT4","4","3","","","1 Lap","1 Lap","5","626.979","4","95.337","79.298","60.289","10.5","0","Lotus Elise","159407","Bloomfield Hills MI","Red","Unassigned","Great Lakes Region","2005"
"Charles Sansone","8","5","26","TT4","13","","","","1 Lap","1:04.079","5","778.724","4","100.211","75.441","48.541","10.5","0","Ford Mustang","124376","Round Lake Beach IL","Silver/Black","Unassigned","Great Lakes Region","2003","Feather Tree Studio/ LLC"
"Marlon Sumlin","9","1","925","TTF","12","","","","1 Lap","0","5","825.037","4","114.665","65.931","45.816","10.5","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
"Jason Remley","10","2","350","TTD","6","2","","","2 Laps","2 Laps","4","582.859","1","105.651","71.556","51.882","8.4","0","Ford Mustang","113128","Burr Ridge IL","red","Unassigned","Great Lakes Region","2006"
"Team Weber","11","2","7","TTF","9","1","","","2 Laps","1 Lap","4","626.701","3","116.348","64.977","48.253","8.4","0","Chevrolet Spark","2S377","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","2014"
"Dariusz Koman","12","6","012","TT4","2","1","","","3 Laps","3 Laps","3","422.935","2","93.126","81.18","53.625","6.300000000000001","0","Mitsubishi Lancer Evolution X","153259","Round Lake IL","Silver","Unassigned","Great Lakes Region","2011"
"John Alfini","13","1","127","TT3","14","","","","3 Laps","0","3","770.701","3","96.78","78.115","29.428","6.300000000000001","0","Porsche Cayman S","160593","Northbrook IL","Yellow","Unassigned","Great Lakes Region","2014"
"Dan Westerwick","14","2","411","TT3","1","1","","","4 Laps","1 Lap","2","325.065","2","91.863","82.296","46.514","4.2","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Paul Radey","15","7","'038","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Eric Kuhns","16","8","99","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman","124420","Sterling IL","White","Unassigned","Great Lakes Region","2011"
"RG (Jerry) Sarsfield","17","9","413","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Focus RS","132105","Hudson IA","Gray","Unassigned","Great Lakes Region","2016"
"John Santiago","18","2","010","TT5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","145861","Evanston IL","Red & White","Unassigned","Great Lakes Region","2005"
"Christopher Simmons","19","3","521","TTD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","164486","Collierville TN","Silver/Grey","Unassigned","Mid South Region","1983"
"Christopher Simmons","20","4","521","TTD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","164486","Collierville TN","Silver/Grey","Unassigned","Mid South Region","1983"
"Mark Losiniecki","21","2","73","TTE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Michael Weber","22","3","777","TTE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Infiniti G20","131157","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","1995"
