"Event ID","Event Name","Started At","Ended At"
"103-722-2147484404-20180811","NASA GL - ABCC - The Clumsy Cow","2018-08-11 13:30:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","Time Trials - TTD-F, TT3-5","1073744727","TT - Session 2 - Sunday","Race","2018-08-12 15:15:00 UTC","2018-08-12 15:29:09 UTC","FINAL","6","https://racehero.io/events/nasa-gl-abcc-the-clumsy-cow-2018/results/1073744727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Charles Sansone","1","1","26","TT4","5","4","","","","0","6","751.068","4","98.458","76.784","60.394","12.600000000000001","0","Ford Mustang","124376","Round Lake Beach IL","Silver/Black","Unassigned","Great Lakes Region","2003","Feather Tree Studio/ LLC"
"Marty Rogan","2","2","74","TT4","7","5","","","16.839","16.839","6","767.907","3","101.526","74.464","59.07","12.600000000000001","0","Ford Mustang GT","121199","Arlington Heights IL","orange","Unassigned","Great Lakes Region","2001"
"Shane Gorski","3","3","363","TT4","3","2","","","1 Lap","1 Lap","5","616.412","5","92.166","82.026","61.323","10.5","0","Lotus Elise","159407","Bloomfield Hills MI","Red","Unassigned","Great Lakes Region","2005"
"John Eiler","4","4","11","TT4","4","3","","","1 Lap","1 Lap","5","620.672","5","93.465","80.886","60.902","10.5","0","Lotus Elise","135585","Marshall MI","yellow","Unassigned","Great Lakes Region","2005"
"ERIC DOUBLE","5","1","13","TTD","8","1","","","2 Laps","0","4","594.075","1","106.776","70.802","50.903","8.4","0","FORD Focus ST","166567","ALBION MI","RED","Unassigned","Great Lakes Region","2013"
"Dariusz Koman","6","5","012","TT4","2","1","","","3 Laps","3 Laps","3","433.672","3","93.074","81.226","52.298","6.300000000000001","0","Mitsubishi Lancer Evolution X","153259","Round Lake IL","Silver","Unassigned","Great Lakes Region","2011"
"Jason Remley","7","2","350","TTD","9","2","","","3 Laps","1 Lap","3","478.543","3","105.433","71.704","47.394","6.300000000000001","0","Ford Mustang","113128","Burr Ridge IL","red","Unassigned","Great Lakes Region","2006"
"Dan Westerwick","8","1","411","TT3","1","1","","","4 Laps","0","2","330.992","2","91.888","82.274","45.681","4.2","0","Ford Mustang GT","152534","Columbus OH","Red","Unassigned","Great Lakes Region","2011"
"Mark Phillips","9","1","'044","TT5","6","1","","","4 Laps","0","2","362.611","1","103.4","73.114","41.698","4.2","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"John Alfini","10","2","127","TT3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman S","160593","Northbrook IL","Yellow","Unassigned","Great Lakes Region","2014"
"Paul Radey","11","6","'038","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Eric Kuhns","12","7","99","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Cayman","124420","Sterling IL","White","Unassigned","Great Lakes Region","2011"
"Michael Neuman","13","8","114","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 318i","138576","Madison WI","Grey","Unassigned","Great Lakes Region","1994"
"RG (Jerry) Sarsfield","14","9","413","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Focus RS","132105","Hudson IA","Gray","Unassigned","Great Lakes Region","2016"
"John Santiago","15","2","010","TT5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","145861","Evanston IL","Red & White","Unassigned","Great Lakes Region","2005"
"Christopher Simmons","16","3","521","TTD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","164486","Collierville TN","Silver/Grey","Unassigned","Mid South Region","1983"
"Mark Losiniecki","17","1","73","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160787","Munster IN","Red","Unassigned","Great Lakes Region","1991"
"Bill Kowalewski-Barrera","18","2","646","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","150384","Chicago IL","Silver","Unassigned","Great Lakes Region","2000","Estudio Barrera/ Millers Oils"
"Michael Weber","19","3","777","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Infiniti G20","131157","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","1995"
"Team Weber","20","1","7","TTF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Spark","2S377","Mount Prospect IL","Silver","Unassigned","Great Lakes Region","2014"
"Marlon Sumlin","21","2","925","TTF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 2","142715","Parma OH","Black","Unassigned","Great Lakes Region","2013"
