"Event ID","Event Name","Started At","Ended At"
"501-1143-2147485929-20191123","MITSUFANS CUP","2019-11-23 15:35:00 UTC","2019-11-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"666","Autodromo Velo Citta","1143","Autodromo Velo Citta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485930","Mitsufans","1073748792","RESULTADO GERAL","Qualifying","2019-11-23 15:35:00 UTC","2019-11-23 16:40:36 UTC","PROVISIONAL","36","https://racehero.io/events/mitsufans-cup/results/1073748792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Streiff - EVO X","1","1","20","","12","12","","","","0","23","5679.842","15","114.187","110.125","50.921","80.339","5"
"Iures de Castro Delfino - EVO X","2","2","14","","26","26","1.307","","1.307","-4 Laps","27","5622.692","7","115.494","108.878","60.384","94.31099999999999","3"
"Carlos Fernando de Abreu Filho - EVO X","3","3","15","","9","9","0.147","","1.454","40.653","23","5720.495","21","115.641","108.74","50.559","80.339","4"
"Rodrigo Violaro - EVO X","4","4","6","","7","7","0.663","","2.117","16:37.011","27","6676.853","17","116.304","108.12","50.85","94.31099999999999","5"
"Ronaldo Prenholato - EVO X","5","5","27","","0","","0.760","","2.877","24:58.022","16","7177.864","4","117.064","107.418","28.03","55.888","4"
"Alan Gios - Lancer MT","6","6","10","","10","10","2.476","","5.353","15:00.564","24","6580.406","14","119.54","105.193","45.863","83.832","4"
"Flavio Levi - EVO X","7","7","9","","16","16","0.263","","5.616","28:11.141","35","7370.983","25","119.803","104.962","59.71","122.255","6"
"Estevão Garcia de Oliveira Alexandre - EVO X","8","8","18","","23","23","0.895","","6.511","24:32.658","36","7152.5","35","120.698","104.184","63.292","125.74799999999999","3"
"Roberto Mariano - EVO X","9","9","24","","14","15","0.009","","6.520","25:19.627","30","7199.469","25","120.707","104.176","52.399","104.78999999999999","7"
"Bruno Ansara de Abreu - Lancer MT","10","10","2","","5","5","0.438","","6.958","11:33.72","25","6373.562","11","121.145","103.8","49.324","87.325","3"
"Alexandre Jensen - EVO X","11","11","5","","22","22","1.283","","8.241","28:07.571","30","7367.413","18","122.428","102.712","51.204","104.78999999999999","3"
"Gustavo Vomero Mauricio - EVO X","12","12","25","","19","19","0.578","","8.819","25:11.621","29","7191.463","12","123.006","102.229","50.709","101.297","8"
"Marçal Brentel - Lancer MT","13","13","12","","1","1","0.562","","9.381","28:10.323","32","7370.165","16","123.568","101.764","54.598","111.776","4"
"Vinicius Salmeron - EVO X","14","14","29","","0","","1.076","","10.457","12:20.009","12","6419.851","6","124.644","100.886","23.505","41.916","2"
"Bruno Cardoso - Lancer MT","15","15","17","","2","2","0.781","","11.238","23:16.554","25","7076.396","12","125.425","100.258","44.425","87.325","6"
"Renato Agata - EVO X","16","16","23","","24","24","0.282","","11.520","26:45.634","21","7285.476","7","125.707","100.033","36.246","73.353","4"
"Gilson Marcos Maestre Gios - Lancer MT","17","17","11","","11","11","0.964","","12.484","25:33.189","29","7213.031","19","126.671","99.271","50.557","101.297","2"
"Luciano Guterres - EVO X","18","18","22","","28","28","0.831","","13.315","8 Laps","15","3228.699","14","127.502","98.624","58.42","52.394999999999996","3"
"Alexander  Piovezani - EVO X","19","19","1","","4","4","0.175","","13.490","3 Laps","20","3327.034","20","127.677","98.489","75.592","69.86","3"
"Fabio Vieira - EVO X","20","20","13","","13","13","0.282","","13.772","25:51.742","34","7231.584","28","127.959","98.272","59.122","118.762","4"
"Allan Yoshida - Lancer Hatch Turbo","21","21","3","","25","25","0.147","","13.919","19:15.135","14","6834.977","12","128.106","98.159","25.757","48.902","5"
"Ricardo Carvalho - Lancer MT","22","22","30","","29","29","0.042","","13.961","25:59.684","31","7239.526","15","128.148","98.127","53.846","108.283","5"
"Samy Fiques - EVO X","23","23","21","","18","18","0.888","","14.849","9 Laps","14","3175.315","14","129.036","97.452","55.442","48.902","4"
"Gabriel Abdalla - EVO X","24","24","8","","27","27","0.150","","14.999","25:39.806","30","7219.648","27","129.186","97.339","52.252","104.78999999999999","4"
"Bruno Cassaro - Lancer Hatch Turbo","25","25","35","","6","6","0.270","","15.269","17:42.074","11","6741.916","2","129.456","97.136","20.517","38.423","6"
"Mikio Ishibashi - Lancer MT","26","26","4","","20","20","1.775","","17.044","17.459","25","5697.301","6","131.231","95.822","55.179","87.325","4"
"Waldemar Medina Filho - Lancer MT","27","27","7","","8","8","0.657","","17.701","26:24.093","28","7263.935","12","131.888","95.345","48.472","97.804","4"
"Sergio Gierun - Lancer GT","28","28","28","","14","14","4.175","","21.876","25:24.156","36","7203.998","21","136.063","92.419","62.839","125.74799999999999","1"
"Leonardo Saito - EVO X","29","29","19","","21","21","5.649","","27.525","10 Laps","13","3206.186","13","141.712","88.735","50.987","45.409","2"
"Rodrigo P. Rezende - EVO X","30","30","26","","17","17","2.445","","29.970","10 Laps","13","3198.949","11","144.157","87.23","51.102","45.409","4"
"Julcemar Amaral - EVO X","31","31","16","","3","3","1.190","","31.160","2 Laps","21","5553.638","5","145.347","86.516","47.549","73.353","4"
