"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483834-20200919","4º TrackMix","2020-09-19 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","DIA 19 SET SAB - VERMELHO","1073743217","4º T. LIVRE VERMELHO","Practice","2020-09-19 16:40:00 UTC","2020-09-19 17:06:22 UTC","PROVISIONAL","8","https://racehero.io/events/4-trackmix/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"V. POIA","1","1","143","VERMELHO TRACK","5","5","","","","0","3","559.43","3","125.408","126.882","85.33","13.26","1","S1000RR"
"MICHEL ABBOUD","2","2","8","VERMELHO TRACK","18","","1.884","","1.884","8:09.228","5","1048.658","3","127.292","125.004","75.868","22.1","1","ZX10"
"ARTHUR THIRIET","3","3","36","VERMELHO TRACK","4","4","1.996","","3.880","6:58.04","6","977.47","5","129.288","123.074","97.673","26.52","1","DAYTONA 675R"
"MARCOS MIGLIORELLI","4","1","712","AZUL TRACK","16","","0.361","","4.241","0","3","753.726","3","129.649","122.731","63.333","13.26","1","DUCATI V4"
"TEDSON VELOSO","5","4","340","VERMELHO TRACK","15","","0.239","","4.480","5:17.971","4","877.401","4","129.888","122.506","72.542","17.68","1","CBR 1000"
"L. CAVALCANTI","6","5","32","VERMELHO TRACK","12","12","0.181","","4.661","2:51.671","4","731.101","4","130.069","122.335","87.058","17.68","1","ZX10R"
"L. KEN HIGAKI","7","6","20","VERMELHO TRACK","10","10","0.226","","4.887","2:49.039","4","728.469","4","130.295","122.123","87.372","17.68","1","S1000RR"
"CLAYTON SANTOS","8","7","31","VERMELHO TRACK","3","3","0.238","","5.125","1:37.682","4","657.112","4","130.533","121.9","96.86","17.68","1","ZX6R"
"WELBER JUNQUEIRA","9","8","70","VERMELHO TRACK","6","6","0.245","","5.370","11:24.916","8","1244.346","6","130.778","121.672","102.3","35.36","1","NINJ 6363"
"BRENO BATISTA","10","9","51","VERMELHO TRACK","19","","0.160","","5.530","8:08.689","5","1048.119","5","130.938","121.523","75.907","22.1","1","S1000RR"
"RENATO VALE","11","10","373","VERMELHO TRACK","13","","0.161","","5.691","8:08.191","6","1047.621","6","131.099","121.374","91.132","26.52","1","CBR 1000RR"
"GERALDO BAETA","12","11","69","VERMELHO TRACK","14","","0.334","","6.025","1 Lap","2","518.519","2","131.433","121.065","61.375","8.84","1","SRAD 1000"
"J. ANTONIO BACEIREDO","13","12","45","VERMELHO TRACK","1","1","0.884","","6.909","12:16.847","8","1296.277","8","132.317","120.257","98.201","35.36","2","ZX6R"
"CAIRO SANTOS","14","13","95","VERMELHO TRACK","11","11","0.900","","7.809","1 Lap","2","467.215","2","133.217","119.444","68.114","8.84","1","SRAD 750"
"FABINHO ALFINETE","15","14","222","VERMELHO TRACK","7","7","0.614","","8.423","9:37.455","7","1136.885","7","133.831","118.896","97.973","30.939999999999998","1","ZX10R"
"CELIO SILVA","16","15","10","VERMELHO TRACK","2","2","0.135","","8.558","3:19.214","5","758.644","5","133.966","118.776","104.871","22.1","1","ZX10"
"WILLIAM BARROS","17","16","23","VERMELHO TRACK","9","9","3.557","","12.115","12:22.77","8","1302.2","8","137.523","115.704","97.755","35.36","1","ZX10"
"L. COLOMBIANO","18","2","708","AZUL TRACK","17","","3.737","","15.852","33.805","3","787.531","3","141.26","112.643","60.615","13.26","1"
"DANIEL SANCHES","19","17","230","VERMELHO TRACK","8","8","","","","2 Laps","1","320.036","0","0.0","0.0","49.719","4.42","1","GSXR 1000"
