"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483834-20200919","4º TrackMix","2020-09-19 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","DIA 19 SET SAB - VERDE","1073743224","1º T. LIVRE VERDE","Practice","2020-09-19 11:25:00 UTC","2020-09-19 11:47:07 UTC","PROVISIONAL","8","https://racehero.io/events/4-trackmix/results/1073743224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"LUIZ AGNELO","1","1","73","VERDE TRACK","6","6","","","","0","4","723.106","4","143.119","111.18","88.02","17.68","1","ZX10"
"DANIEL LOPES","2","2","721","VERDE TRACK","13","","0.358","","0.358","8:26.988","3","1230.094","3","143.477","110.903","38.807","13.26","1","GSXR 1000"
"PAULO RUFFO","3","3","215","VERDE TRACK","10","10","1.380","","1.738","3:52.8","5","955.906","5","144.857","109.846","83.23","22.1","1","CBR 600RR"
"WILIAM NOGUEIRA","4","4","108","VERDE TRACK","9","9","2.390","","4.128","28.164","4","751.27","4","147.247","108.063","84.721","17.68","1","S1000RR"
"LEO MENDONÇA","5","5","14","VERDE TRACK","4","4","1.581","","5.709","2:19.74","5","862.846","4","148.828","106.915","92.206","22.1","1","S1000RR"
"CAIRO SANTOS","6","1","95","VERMELHO TRACK","12","","1.437","","7.146","0","5","1257.213","4","150.265","105.893","63.283","22.1","1","SRAD 750"
"ADRIANO MAGOO","7","6","400","VERDE TRACK","2","2","0.967","","8.113","9:46.006","8","1309.112","7","151.232","105.216","97.238","35.36","1","DAYTONA 675R"
"MARCELO SURERUS","8","7","65","VERDE TRACK","3","3","0.127","","8.240","9:53.646","8","1316.752","8","151.359","105.128","96.674","35.36","1","DUCATI 1098 S"
"LUIZ NASCIMENTO","9","8","38","VERDE TRACK","7","7","4.569","","12.809","42.121","4","765.227","4","155.928","102.047","83.175","17.68","1","SRAD 1000"
"CIRO HIGAKI","10","1","21","AMARELO TRACK","11","","3.021","","15.830","0","4","944.917","4","158.949","100.108","67.358","17.68","1","NINJA 300"
"MARCUS TURIBIO","11","9","50","VERDE TRACK","8","8","11.623","","27.453","10:28.759","7","1351.865","6","170.572","93.286","82.393","30.939999999999998","1","SRAD 750"
"HENRIQUE SIROT","12","10","71","VERDE TRACK","1","1","4.661","","32.114","6:59.724","6","1142.83","5","175.233","90.805","83.54","26.52","1","NINJA 400"
"LUCAS COUTO","13","11","92","VERDE TRACK","5","5","0.297","","32.411","10:20.894","7","1344.0","7","175.53","90.651","82.875","30.939999999999998","1","Suzuki Hayabusa"
"BRUNO CAMPOS","14","12","39","VERDE TRACK","14","","","","","7:56.742","1","1199.848","0","0.0","0.0","13.262","4.42","1","KTM DUKE 390"
