"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483834-20200919","4º TrackMix","2020-09-19 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","DIA 19 SET SAB - VERDE","1073743227","4º T. LIVRE VERDE","Practice","2020-09-19 17:05:00 UTC","2020-09-19 17:34:06 UTC","PROVISIONAL","7","https://racehero.io/events/4-trackmix/results/1073743227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"CEIDER KEKE","1","1","22","VERDE TRACK","18","18","","","","0","7","1054.238","4","131.054","121.416","105.654","30.939999999999998","0","ZX10"
"MARCELO ROCHA","2","2","709","VERDE TRACK","9","9","3.602","","3.602","0 Laps","7","995.199","7","134.656","118.168","111.921","30.939999999999998","0","ZX10"
"DANIEL LOPES","3","3","721","VERDE TRACK","23","","3.336","","6.938","3 Laps","4","968.603","4","137.992","115.311","65.711","17.68","1","GSXR 1000"
"LUIZ AGNELO","4","4","73","VERDE TRACK","5","5","0.101","","7.039","3 Laps","4","579.469","4","138.093","115.227","109.838","17.68","0","ZX10"
"MATEUS DRUBSCKY","5","5","713","VERDE TRACK","10","10","0.074","","7.113","0 Laps","7","1025.484","6","138.167","115.165","108.616","30.939999999999998","0"
"LUCIMAR RIBEIRO","6","6","722","VERDE TRACK","7","7","1.884","","8.997","0 Laps","7","1017.682","3","140.051","113.616","109.449","30.939999999999998","0","S1000R"
"BRUNO CARDOSO","7","7","43","VERDE TRACK","6","6","0.304","","9.301","0 Laps","7","1010.936","6","140.355","113.37","110.179","30.939999999999998","0","GSXR1000"
"JORGE RAMOS","8","8","132","VERDE TRACK","21","","4.892","","14.193","1 Lap","6","1052.608","5","145.247","109.551","90.7","26.52","0","NINJA 400"
"GUILHERME CAMARA","9","9","706","VERDE TRACK","3","3","2.135","","16.328","24.813","7","1079.051","7","147.382","107.964","103.224","30.939999999999998","0","SRAD 1000"
"PEDRO H. PIMENTEL","10","10","732","VERDE TRACK","1","1","0.323","","16.651","0 Laps","7","1050.832","6","147.705","107.728","105.996","30.939999999999998","0","DAYTONA 675R"
"MIGUEL H. DANIEL","11","11","41","VERDE TRACK","20","","1.131","","17.782","14.658","6","1068.896","3","148.836","106.91","89.318","26.52","0"
"LEANDRO NOGUEIRA","12","12","200","VERDE TRACK","12","12","3.688","","21.470","1 Lap","6","1037.01","5","152.524","104.325","92.065","26.52","1","Z1000"
"CIRO HIGAKI","13","13","21","VERDE TRACK","22","","0.732","","22.202","2 Laps","5","987.956","5","153.256","103.826","80.53","22.1","1","NINJA 300"
"MARCELO SURERUS","14","14","65","VERDE TRACK","16","16","0.381","","22.583","2 Laps","5","890.112","5","153.637","103.569","89.382","22.1","0","DUCATI 1098 S"
"JUNIOR CESAR SANTOS","15","15","333","VERDE TRACK","19","19","0.489","","23.072","5 Laps","2","445.947","1","154.126","103.24","71.363","8.84","0","ZX10"
"BRUNO CAMPOS","16","16","39","VERDE TRACK","8","8","0.402","","23.474","1:01.784","7","1116.022","5","154.528","102.972","99.804","30.939999999999998","0","KTM DUKE 390"
"DENIS LIMA","17","17","723","VERDE TRACK","4","4","1.564","","25.038","1:03.126","7","1117.364","7","156.092","101.94","99.685","30.939999999999998","0","ZX10"
"MARCUS TURIBIO","18","18","50","VERDE TRACK","11","11","4.303","","29.341","2 Laps","5","854.275","5","160.395","99.205","93.132","22.1","0","SRAD 750"
"ADRIANO MAGOO","19","19","400","VERDE TRACK","14","14","0.695","","30.036","2 Laps","5","934.44","2","161.09","98.777","85.142","22.1","1","DAYTONA 675R"
"JOSE BROMBIM","20","20","60","VERDE TRACK","13","13","0.668","","30.704","3 Laps","4","697.631","2","161.758","98.369","91.234","17.68","0","S1000R"
"RICARDO KLING","21","21","98","VERDE TRACK","17","17","2.509","","33.213","2 Laps","5","932.509","5","164.267","96.867","85.318","22.1","0","SRAD 750"
"HENRIQUE SIROT","22","22","71","VERDE TRACK","2","2","8.126","","41.339","5 Laps","2","355.518","2","172.393","92.301","89.514","8.84","0","NINJA 400"
"LUCAS COUTO","23","23","92","VERDE TRACK","15","15","2.926","","44.265","2 Laps","5","974.598","4","175.319","90.76","81.634","22.1","0","CBR 500 X"
"KELLER COTTA","24","24","838","VERDE TRACK","0","","","","","7 Laps","0","753.066","0","0.0","0.0","0.0","0.0","1","YAMAHA R1"
