"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483834-20200919","4º TrackMix","2020-09-19 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","DIA 19 SET SAB - VERDE","1073743228","5º T. LIVRE VERDE","Practice","2020-09-19 18:45:00 UTC","2020-09-19 19:07:29 UTC","PROVISIONAL","8","https://racehero.io/events/4-trackmix/results/1073743228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"CEIDER KEKE","1","1","22","VERDE TRACK","4","4","","","","0","6","882.511","3","132.194","120.369","108.182","26.52","1","ZX10"
"MARCELO ROCHA","2","2","709","VERDE TRACK","3","3","3.608","","3.608","2:18.628","7","1021.139","4","135.802","117.171","109.078","30.94","1","ZX10"
"MATEUS DRUBSCKY","3","3","713","VERDE TRACK","5","5","1.012","","4.620","4:57.013","8","1179.524","8","136.814","116.304","107.922","35.36","1"
"BRUNO CARDOSO","4","4","43","VERDE TRACK","1","1","1.869","","6.489","5:42.01","8","1224.521","8","138.683","114.736","103.956","35.36","1","GSXR1000"
"DANIEL LOPES","5","5","721","VERDE TRACK","23","","0.078","","6.567","3 Laps","3","718.548","3","138.761","114.672","66.434","13.26","1","GSXR 1000"
"LUCIMAR RIBEIRO","6","6","722","VERDE TRACK","13","13","1.458","","8.025","3:25.951","7","1088.462","7","140.219","113.48","102.332","30.94","1","S1000R"
"KELLER COTTA","7","7","838","VERDE TRACK","8","8","2.373","","10.398","1 Lap","5","782.653","4","142.592","111.591","101.654","22.1","1","YAMAHA R1"
"JORGE RAMOS","8","8","132","VERDE TRACK","19","19","0.098","","10.496","5:41.539","7","1224.05","6","142.69","111.514","90.996","30.94","1","NINJA 400"
"GUILHERME CAMARA","9","9","706","VERDE TRACK","11","11","1.369","","11.865","6:04.03","8","1246.541","5","144.059","110.455","102.119","35.36","1","SRAD 1000"
"PEDRO H. PIMENTEL","10","10","732","VERDE TRACK","6","6","0.526","","12.391","3:08.472","7","1070.983","7","144.585","110.053","104.002","30.94","1","DAYTONA 675R"
"MIGUEL H. DANIEL","11","11","41","VERDE TRACK","20","20","1.229","","13.620","5:53.197","7","1235.708","5","145.814","109.125","90.138","30.94","1"
"CIRO HIGAKI","12","12","21","VERDE TRACK","18","18","2.038","","15.658","52.659","5","935.17","3","147.852","107.621","85.075","22.1","1","NINJA 300"
"MARCELO SURERUS","13","13","65","VERDE TRACK","12","12","3.782","","19.440","5:15.851","7","1198.362","7","151.634","104.937","92.947","30.94","1","DUCATI 1098 S"
"LEANDRO NOGUEIRA","14","14","200","VERDE TRACK","17","17","0.131","","19.571","29.322","5","911.833","4","151.765","104.846","87.253","22.1","1","Z1000"
"DENIS LIMA","15","15","723","VERDE TRACK","16","16","0.083","","19.654","5:12.499","7","1195.01","7","151.848","104.789","93.208","30.94","1","ZX10"
"JUNIOR CESAR SANTOS","16","16","333","VERDE TRACK","7","7","1.234","","20.888","3 Laps","3","518.075","2","153.082","103.944","92.141","13.26","1","ZX10"
"ADRIANO MAGOO","17","17","400","VERDE TRACK","10","10","5.885","","26.773","1 Lap","5","880.541","3","158.967","100.096","90.354","22.1","1","DAYTONA 675R"
"BRUNO CAMPOS","18","18","39","VERDE TRACK","15","15","0.452","","27.225","3 Laps","3","589.021","3","159.419","99.812","81.043","13.26","1","KTM DUKE 390"
"MARCUS TURIBIO","19","19","50","VERDE TRACK","9","9","0.313","","27.538","0.958","5","883.469","5","159.732","99.617","90.054","22.1","1","SRAD 750"
"RICARDO KLING","20","20","98","VERDE TRACK","21","","0.640","","28.178","5:22.921","6","1205.432","5","160.372","99.219","79.201","26.52","1","SRAD 750"
"JOSE BROMBIM","21","21","60","VERDE TRACK","22","","5.729","","33.907","3.461","4","885.972","2","166.101","95.797","71.84","17.68","1","S1000R"
"LUCAS COUTO","22","22","92","VERDE TRACK","14","14","8.417","","42.324","1:32.879","5","975.39","5","174.518","91.177","81.567","22.1","1","CBR 500 X"
"HENRIQUE SIROT","23","23","71","VERDE TRACK","2","2","4.039","","46.363","3 Laps","3","583.946","2","178.557","89.114","81.747","13.26","1","NINJA 400"
