"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483834-20200919","4º TrackMix","2020-09-19 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","DIA 19 SET SAB - AMARELO","1073743223","5º T. LIVRE AMARELO","Practice","2020-09-19 19:35:00 UTC","2020-09-19 19:57:20 UTC","PROVISIONAL","9","https://racehero.io/events/4-trackmix/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"RICIERI","1","1","5","AMARELO TRACK","17","17","","","","0","8","1245.563","8","130.983","121.481","102.2","35.36","1","NINJA 400"
"H. TURQUINHO JR","2","2","12","AMARELO TRACK","12","12","0.074","","0.074","0 Laps","8","1211.087","3","131.057","121.413","105.109","35.36","1"
"JOAO RICARDO","3","3","751","AMARELO TRACK","4","4","0.383","","0.457","3 Laps","5","726.071","4","131.44","121.059","109.576","22.1","1","SRAD 1000"
"LEO MANELLA","4","4","930","AMARELO TRACK","7","7","0.260","","0.717","1 Lap","7","1189.734","7","131.7","120.82","93.621","30.939999999999998","2","YAMAHA R3"
"GUSTAVO MANSO","5","5","88","AMARELO TRACK","13","13","0.481","","1.198","0 Laps","8","1209.115","3","132.181","120.38","105.28","35.36","1","YAMAHA R3"
"G. NOBORU NAITO","6","6","66","AMARELO TRACK","9","9","0.764","","1.962","3 Laps","5","817.897","5","132.945","119.689","97.274","22.1","1","YAMAHA R1"
"FABIO FLORIAN","7","7","80","AMARELO TRACK","15","15","0.363","","2.325","1 Lap","7","1120.199","6","133.308","119.363","99.432","30.939999999999998","1","NINJA 400"
"EBERSON FARIA","8","8","34","AMARELO TRACK","3","3","0.299","","2.624","4 Laps","4","595.917","3","133.607","119.096","106.807","17.68","1","SRAD 750"
"JOAO FASCINELI","9","9","13","AMARELO TRACK","1","1","0.939","","3.563","27.259","9","1272.822","5","134.546","118.264","112.512","39.78","1","YAMAHA R3"
"PATRICK THADEU","10","10","76","AMARELO TRACK","20","","0.031","","3.594","2 Laps","6","1016.053","4","134.577","118.237","93.964","26.52","1","SRAD 1000"
"KEVIN FONTAINHA","11","11","26","AMARELO TRACK","11","11","0.014","","3.608","0 Laps","8","1210.988","2","134.591","118.225","105.117","35.36","1","YAMAHA R3"
"ENZO MACCAPANI","12","12","56","AMARELO TRACK","8","8","0.423","","4.031","54.69","8","1300.253","8","135.014","117.854","97.901","35.36","2","YAMAHA R3"
"TIAGO CRESPO","13","13","4","AMARELO TRACK","19","","1.758","","5.789","4 Laps","4","749.003","4","136.772","116.34","84.977","17.68","1","ZX6R"
"CAUA RODRIGUES","14","14","7","AMARELO TRACK","18","18","0.909","","6.698","27.983","8","1273.546","4","137.681","115.572","99.954","35.36","1","YAMAHA R3"
"FELIPE BOAVENTURA","15","15","84","AMARELO TRACK","2","2","0.605","","7.303","4 Laps","4","700.543","3","138.286","115.066","90.855","17.68","1","HONDA CBR 600RR"
"J. TICO","16","16","42","AMARELO TRACK","5","5","2.497","","9.800","2 Laps","6","926.809","3","140.783","113.025","103.012","26.52","1","YAMAHA R3"
"BRENO BATISTA","17","17","81","AMARELO TRACK","14","14","2.517","","12.317","1 Lap","7","1216.874","4","143.3","111.04","91.533","30.939999999999998","1","NINJA 400"
"EDSON TECO","18","18","35","AMARELO TRACK","6","6","0.153","","12.470","1 Lap","7","1120.438","7","143.453","110.921","99.411","30.939999999999998","1","YAMAHA R3"
"MIGUEL H. DANIEL","19","19","41","AMARELO TRACK","16","16","1.250","","13.720","1:12.482","8","1318.045","7","144.703","109.963","96.579","35.36","1"
"ALEXANDRE EL TORO","20","20","75","AMARELO TRACK","10","10","","","","6 Laps","2","396.669","0","0.0","0.0","80.228","8.84","2","CBR 1000RR"
