"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483834-20200919","4º TrackMix","2020-09-19 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","DIA 19 SET SAB - VERMELHO","1073743214","1º T. LIVRE VERMELHO","Practice","2020-09-19 11:00:00 UTC","2020-09-19 11:22:03 UTC","PROVISIONAL","7","https://racehero.io/events/4-trackmix/results/1073743214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"V. POIA","1","1","143","VERMELHO TRACK","10","","","","","0","4","1274.858","3","124.745","127.556","49.926","17.68","1","S1000RR"
"MARCELO STRUNK","2","2","72","VERMELHO TRACK","2","2","2.939","","2.939","-3 Laps","7","948.263","6","127.684","124.62","117.461","30.94","1","TRIUMPH"
"DANIEL SANCHES","3","3","230","VERMELHO TRACK","3","","0.365","","3.304","-1 Laps","5","1216.302","5","128.049","124.265","65.411","22.1","2","GSXR 1000"
"RENATO VALE","4","4","373","VERMELHO TRACK","1","1","2.755","","6.059","-3 Laps","7","955.091","5","130.804","121.648","116.621","30.94","1","CBR 1000RR"
"ARTHUR THIRIET","5","5","36","VERMELHO TRACK","7","","0.280","","6.339","40.853","6","1315.711","6","131.084","121.388","72.563","26.52","1","DAYTONA 675R"
"L. CAVALCANTI","6","6","32","VERMELHO TRACK","8","","1.415","","7.754","0 Laps","4","1080.249","4","132.499","120.091","58.92","17.68","1","ZX10R"
"L. KEN HIGAKI","7","7","20","VERMELHO TRACK","11","","0.979","","8.733","1 Lap","3","1254.774","3","133.478","119.211","38.044","13.26","1","S1000RR"
"VITOR QUEIROZ","8","8","810","VERMELHO TRACK","5","","2.975","","11.708","-1 Laps","5","944.933","4","136.453","116.612","84.196","22.1","1","S1000RR"
"WELBER JUNQUEIRA","9","9","70","VERMELHO TRACK","4","","0.591","","12.299","-3 Laps","7","1231.961","5","137.044","116.109","90.412","30.94","1","NINJ 6363"
"WILLIAM BARROS","10","10","23","VERMELHO TRACK","6","","8.527","","20.826","17.234","7","1292.092","7","145.571","109.307","86.204","30.94","1","ZX10"
"GERALDO BAETA","11","11","69","VERMELHO TRACK","9","","4.096","","24.922","2 Laps","2","947.544","2","149.667","106.316","33.586","8.84","1","SRAD 1000"
"FERNANDO SOUZA","12","12","440","VERMELHO TRACK","0","","","","","3 Laps","1","1204.847","0","0.0","0.0","13.207","4.42","1","S1000RR"
