"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483834-20200919","4º TrackMix","2020-09-19 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483835","DIA 19 SET SAB - VERMELHO","1073743216","3º T. LIVRE VERMELHO","Practice","2020-09-19 14:20:00 UTC","2020-09-19 14:48:56 UTC","PROVISIONAL","8","https://racehero.io/events/4-trackmix/results/1073743216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"JIRIOS ABBOUD","1","1","100","VERMELHO TRACK","17","17","","","","0","7","1139.023","7","125.633","126.655","97.789","30.939999999999998","1","ZX10"
"V. POIA","2","2","143","VERMELHO TRACK","15","15","1.383","","1.383","3 Laps","4","704.294","2","127.016","125.276","90.371","17.68","1","S1000RR"
"DANIEL SANCHES","3","3","230","VERMELHO TRACK","9","9","0.369","","1.752","0 Laps","7","1097.28","5","127.385","124.913","101.509","30.939999999999998","1","GSXR 1000"
"RENATO VALE","4","4","373","VERMELHO TRACK","6","6","0.818","","2.570","1 Lap","6","937.113","5","128.203","124.116","101.879","26.52","1","CBR 1000RR"
"FERNANDO SOUZA","5","5","441","VERMELHO TRACK","16","16","0.078","","2.648","2 Laps","5","845.012","5","128.281","124.04","94.153","22.1","1","S1000RR"
"CLAYTON SANTOS","6","6","31","VERMELHO TRACK","3","3","0.237","","2.885","2 Laps","5","781.139","5","128.518","123.811","101.851","22.1","1","ZX6R"
"L. CAVALCANTI","7","7","32","VERMELHO TRACK","13","13","0.769","","3.654","3 Laps","4","713.052","4","129.287","123.075","89.261","17.68","1","ZX10R"
"TEDSON VELOSO","8","8","340","VERMELHO TRACK","7","7","0.021","","3.675","3 Laps","4","936.236","2","129.308","123.055","67.983","17.68","2","CBR 1000"
"GERALDO BAETA","9","9","69","VERMELHO TRACK","8","8","0.509","","4.184","3 Laps","4","685.771","4","129.817","122.573","92.812","17.68","1","SRAD 1000"
"ARTHUR THIRIET","10","10","36","VERMELHO TRACK","2","2","0.108","","4.292","1 Lap","6","908.505","3","129.925","122.471","105.087","26.52","1","DAYTONA 675R"
"MICHEL ABBOUD","11","11","8","VERMELHO TRACK","18","","0.085","","4.377","1 Lap","6","1122.505","4","130.01","122.391","85.053","26.52","1","ZX10"
"BRENO BATISTA","12","12","51","VERMELHO TRACK","19","","0.094","","4.471","2 Laps","5","936.787","4","130.104","122.302","84.929","22.1","1","S1000RR"
"CAIRO SANTOS","13","13","95","VERMELHO TRACK","5","5","0.845","","5.316","2 Laps","5","820.279","4","130.949","121.513","96.991","22.1","1","SRAD 750"
"WELBER JUNQUEIRA","14","14","70","VERMELHO TRACK","10","10","0.403","","5.719","0 Laps","7","1096.382","2","131.352","121.14","101.592","30.939999999999998","1","NINJ 6363"
"FABINHO ALFINETE","15","15","222","VERMELHO TRACK","14","14","0.057","","5.776","0 Laps","7","1127.44","2","131.409","121.088","98.794","30.939999999999998","1","ZX10R"
"J. ANTONIO BACEIREDO","16","16","45","VERMELHO TRACK","1","1","0.725","","6.501","46.558","8","1185.581","7","132.134","120.423","107.37","35.36","2","ZX6R"
"L. KEN HIGAKI","17","17","20","VERMELHO TRACK","4","4","0.814","","7.315","5 Laps","2","412.356","2","132.948","119.686","77.176","8.84","1","S1000RR"
"WILLIAM BARROS","18","18","23","VERMELHO TRACK","11","11","2.741","","10.056","0 Laps","7","1128.272","6","135.689","117.268","98.721","30.939999999999998","1","ZX10"
"VITOR QUEIROZ","19","19","810","VERMELHO TRACK","12","12","0.734","","10.790","3 Laps","4","726.16","4","136.423","116.637","87.65","17.68","1","S1000RR"
"FABRICIO CASTRO","20","20","750","VERMELHO TRACK","0","","","","","7 Laps","0","125.581","0","0.0","0.0","0.0","0.0","1","ZX10"
