"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483834-20200919","4º TrackMix","2020-09-19 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483837","DIA 19 SET SAB - VERDE","1073743225","2º T. LIVRE VERDE","Practice","2020-09-19 13:05:00 UTC","2020-09-19 13:28:21 UTC","PROVISIONAL","8","https://racehero.io/events/4-trackmix/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS DRUBSCKY","1","1","713","VERDE TRACK","19","19","","","","0","8","1298.19","7","139.865","113.767","98.057","35.36","1"
"DANIEL LOPES","2","2","721","VERDE TRACK","27","","0.003","","0.003","3 Laps","5","1133.522","5","139.868","113.764","70.188","22.1","1","GSXR 1000"
"LEO MENDONÇA","3","3","14","VERDE TRACK","24","23","0.229","","0.232","3 Laps","5","978.79","3","140.097","113.578","81.284","22.1","2","S1000RR"
"MARCELO ROCHA","4","4","709","VERDE TRACK","14","14","1.025","","1.257","1 Lap","7","1146.797","7","141.122","112.754","97.126","30.94","1","ZX10"
"LUIZ AGNELO","5","5","73","VERDE TRACK","2","2","0.153","","1.410","4 Laps","4","590.162","3","141.275","112.631","107.848","17.68","1","ZX10"
"CEIDER KEKE","6","6","22","VERDE TRACK","3","3","0.057","","1.467","0 Laps","8","1220.342","8","141.332","112.586","104.312","35.36","1","ZX10"
"LUCIMAR RIBEIRO","7","7","722","VERDE TRACK","18","18","0.323","","1.790","0 Laps","8","1286.377","8","141.655","112.329","98.957","35.36","1","S1000R"
"BRUNO CARDOSO","8","8","43","VERDE TRACK","16","16","1.989","","3.779","1 Lap","7","1172.961","6","143.644","110.774","94.96","30.94","1","GSXR1000"
"PAULO RUFFO","9","9","215","VERDE TRACK","9","9","0.065","","3.844","4 Laps","4","644.493","4","143.709","110.724","98.757","17.68","1","CBR 600RR"
"WILIAM NOGUEIRA","10","10","108","VERDE TRACK","11","11","2.111","","5.955","3 Laps","5","794.345","4","145.82","109.121","100.158","22.1","1","S1000RR"
"SERGIO DONIZETE","11","11","95","VERDE TRACK","22","21","2.220","","8.175","2 Laps","6","1046.154","5","148.04","107.484","91.26","26.52","1","SRAD 750"
"ADRIANO MAGOO","12","12","400","VERDE TRACK","10","10","2.815","","10.990","0 Laps","8","1298.048","7","150.855","105.479","98.067","35.36","1","DAYTONA 675R"
"PEDRO H. PIMENTEL","13","13","732","VERDE TRACK","15","15","0.079","","11.069","1 Lap","7","1206.014","7","150.934","105.424","92.357","30.94","1","DAYTONA 675R"
"MARCELO SURERUS","14","14","65","VERDE TRACK","25","24","1.726","","12.795","1 Lap","7","1234.883","6","152.66","104.232","90.198","30.94","1","DUCATI 1098 S"
"BRUNO CAMPOS","15","15","39","VERDE TRACK","5","5","1.753","","14.548","3 Laps","5","821.621","5","154.413","103.048","96.833","22.1","1","KTM DUKE 390"
"CIRO HIGAKI","16","1","21","AMARELO TRACK","21","1","2.899","","17.447","0","5","949.347","5","157.312","101.149","83.805","22.1","1","NINJA 300"
"DENIS LIMA","17","16","723","VERDE TRACK","17","17","1.129","","18.576","2.237","7","1300.427","7","158.441","100.429","85.652","30.94","1","ZX10"
"GUILHERME CAMARA","18","17","706","VERDE TRACK","4","4","0.148","","18.724","39.702","8","1337.892","6","158.589","100.335","95.147","35.36","1","SRAD 1000"
"LEANDRO NOGUEIRA","19","18","200","VERDE TRACK","26","","1.179","","19.903","39.947","6","1338.137","4","159.768","99.594","71.347","26.52","1","Z1000"
"LUIZ NASCIMENTO","20","19","38","VERDE TRACK","1","1","0.107","","20.010","5 Laps","3","507.636","3","159.875","99.528","94.036","13.26","1","SRAD 1000"
"KELLER COTTA","21","20","838","VERDE TRACK","7","7","1.076","","21.086","6 Laps","2","354.111","2","160.951","98.862","89.87","8.84","1","YAMAHA R1"
"MARCUS TURIBIO","22","21","50","VERDE TRACK","6","6","2.446","","23.532","2 Laps","6","1030.989","6","163.397","97.382","92.602","26.52","1","SRAD 750"
"HENRIQUE SIROT","23","22","71","VERDE TRACK","8","8","3.248","","26.780","1 Lap","7","1222.893","7","166.645","95.484","91.082","30.94","1","NINJA 400"
"JOSE BROMBIM","24","23","60","VERDE TRACK","23","22","3.894","","30.674","4 Laps","4","829.952","2","170.539","93.304","76.689","17.68","1","S1000R"
"RICARDO KLING","25","24","98","VERDE TRACK","12","12","0.981","","31.655","0.568","7","1298.758","6","171.52","92.771","85.762","30.94","1","SRAD 750"
"LUCAS COUTO","26","25","92","VERDE TRACK","13","13","0.478","","32.133","21.657","7","1319.847","2","171.998","92.513","84.392","30.94","1","Suzuki Hayabusa"
"JUNIOR CESAR SANTOS","27","26","333","VERDE TRACK","20","20","","","","7 Laps","1","433.799","0","0.0","0.0","36.681","4.42","2","ZX10"
