"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483834-20200919","4º TrackMix","2020-09-19 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483836","DIA 19 SET SAB - AMARELO","1073743219","1º T. LIVRE AMARELO","Practice","2020-09-19 12:15:00 UTC","2020-09-19 12:38:39 UTC","PROVISIONAL","9","https://racehero.io/events/4-trackmix/results/1073743219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"H. TURQUINHO JR","1","1","12","AMARELO TRACK","1","1","","","","0","9","1225.752","7","132.913","119.717","116.833","39.78","1"
"BRUNO FERREIRA","2","2","47","AMARELO TRACK","19","18","1.279","","1.279","4 Laps","5","772.075","4","134.192","118.576","103.047","22.1","1","MONSTER 1200"
"LEO MANELLA","3","3","930","AMARELO TRACK","5","5","0.155","","1.434","1:03.174","8","1288.926","7","134.347","118.44","98.761","35.36","2","YAMAHA R3"
"PATRICK THADEU","4","4","76","AMARELO TRACK","9","9","0.244","","1.678","1:19.721","9","1305.473","7","134.591","118.225","109.698","39.78","1","SRAD 1000"
"MANSO","5","5","88","AMARELO TRACK","8","8","1.029","","2.707","1 Lap","8","1219.948","8","135.62","117.328","104.345","35.36","2","YAMAHA R3"
"CESAR BARBOSA","6","6","61","AMARELO TRACK","10","10","0.020","","2.727","1:30.899","9","1316.651","8","135.64","117.311","108.767","39.78","1","S1000RR"
"RICIERI","7","7","5","AMARELO TRACK","23","","0.335","","3.062","2.71","7","1228.462","7","135.975","117.022","90.669","30.94","1","NINJA 400"
"FELIPE BOAVENTURA","8","8","84","AMARELO TRACK","22","","0.160","","3.222","4 Laps","5","908.931","5","136.135","116.884","87.531","22.1","1","GSX 750"
"JOAO RICARDO","9","9","751","AMARELO TRACK","4","4","0.799","","4.021","6 Laps","3","447.198","3","136.934","116.202","106.745","13.26","1","SRAD 1000"
"DEMETRIUS DIAS","10","10","78","AMARELO TRACK","18","17","0.617","","4.638","2 Laps","7","1086.042","3","137.551","115.681","102.56","30.94","1","S1000RR"
"FABIO FLORIAN","11","11","80","AMARELO TRACK","6","6","0.602","","5.240","3 Laps","6","975.979","6","138.153","115.177","97.822","26.52","3","NINJA 400"
"G. NOBORU NAITO","12","1","66","VERMELHO TRACK","17","1","0.065","","5.305","0","4","664.577","4","138.218","115.122","95.772","17.68","1","YAMAHA R1"
"KEVIN FONTAINHA","13","12","26","AMARELO TRACK","12","12","0.414","","5.719","1:48.822","8","1334.574","6","138.632","114.779","95.383","35.36","2","YAMAHA R3"
"ENZO MACCAPANI","14","13","56","AMARELO TRACK","2","2","0.222","","5.941","1 Lap","8","1190.606","8","138.854","114.595","106.917","35.36","2","YAMAHA R3"
"TIAGO CRESPO","15","14","4","AMARELO TRACK","24","","2.986","","8.927","3 Laps","6","1092.808","5","141.84","112.183","87.364","26.52","1","ZX6R"
"DIEGO BERGO","16","15","970","AMARELO TRACK","7","7","0.413","","9.340","1.215","8","1226.967","8","142.253","111.857","103.749","35.36","1","GSXS1000A"
"J. PETRAZZO","17","16","13","AMARELO TRACK","20","19","0.079","","9.419","3 Laps","6","1208.481","6","142.332","111.795","79.002","26.52","2","YAMAHA R3"
"J. TICO","18","17","42","AMARELO TRACK","14","14","1.719","","11.138","6.794","8","1232.546","4","144.051","110.461","103.279","35.36","1","YAMAHA R3"
"EDSON TECO","19","1","35","VERDE TRACK","21","1","0.206","","11.344","0","6","1019.843","6","144.257","110.303","93.614","26.52","1","YAMAHA R3"
"CAUA RODRIGUES","20","18","7","AMARELO TRACK","11","11","1.254","","12.598","1:37.337","8","1323.089","6","145.511","109.353","96.211","35.36","2","YAMAHA R3"
"JORGE RAMOS","21","19","132","AMARELO TRACK","13","13","1.268","","13.866","1:59.687","8","1345.439","6","146.779","108.408","94.613","35.36","2","NINJA 400"
"MIGUEL H. DANIEL","22","20","45","AMARELO TRACK","15","15","4.575","","18.441","1:36.987","8","1322.739","8","151.354","105.131","96.237","35.36","1"
"EDSON PIKOLOKO","23","21","177","AMARELO TRACK","16","16","13.446","","31.887","4 Laps","5","953.64","5","164.8","96.553","83.428","22.1","1","YAMAHA R3"
"NELSON NUNES","24","22","17","AMARELO TRACK","3","3","","","","6 Laps","3","678.425","0","0.0","0.0","70.363","13.26","2"
"ALEXANDRE EL TORO","25","23","75","AMARELO TRACK","25","","","","","5:09.911","2","1535.663","0","0.0","0.0","20.723","8.84","1","CBR 1000RR"
"IGO PINTO","26","24","53","AMARELO TRACK","0","","","","","9 Laps","0","31.002","0","0.0","0.0","0.0","0.0","1","SRAD 1000"
"YURI DE FREITAS","27","25","933","AMARELO TRACK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DAYTONA 675"
"","28","1","933","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
