"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483834-20200919","4º TrackMix","2020-09-19 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841"," DIA 20 SET DOM - CARROS","1073743245","5º TREINO LIVRE CARROS","Practice","2020-09-20 20:00:00 UTC","2020-09-20 20:54:46 UTC","PROVISIONAL","19","https://racehero.io/events/4-trackmix/results/1073743245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PEDRO  CICERO","1","1","3","RWD","9","","","","","0","10","3236.187","3","120.361","132.202","49.169","44.2","4","M4 F82"
"RODRIGO ABRAS","2","2","992","RWD","6","","7.042","","7.042","2:56.518","14","3412.705","9","127.403","124.895","65.276","61.879999999999995","2","PORCHE 992"
"VITOR  MAGALHAES","3","1","21","FWD","5","","5.514","","12.556","0","9","2673.533","9","132.917","119.714","53.565","39.78","2","MINI F56"
"RODRIGO RODIGUES","4","3","77","RWD","1","1","3.616","","16.172","8:04.875","12","3721.062","12","136.533","116.543","51.314","53.04","3","M3"
"LUCAS RAFAEL LAGE","5","4","168","RWD","2","2","1.594","","17.766","0 Laps","10","1660.873","2","138.127","115.198","95.805","44.2","1","M3"
"KIKO / FLAVIO","6","5","210","RWD","10","","1.569","","19.335","7 Laps","3","1566.906","2","139.696","113.904","30.465","13.26","1","M3 E46"
"BRUNO MENETRYER","7","1","5","AWD","8","","0.325","","19.660","0","9","2018.629","2","140.021","113.64","70.943","39.78","1","EVO"
"BERNARDO BARRETO","8","2","106","FWD","7","","0.374","","20.034","14:24.317","15","3537.85","13","140.395","113.337","67.465","66.3","3","CIVIC SI"
"LUCAS CAMPOLINO","9","1","333","RS","4","1","2.244","","22.278","0","19","3674.01","5","142.639","111.554","82.288","83.98","4","SANDERO  RS"
"BERNARDO  FRANQUEIRA","10","6","7","RWD","3","3","4.786","","27.064","4 Laps","6","1102.718","6","147.425","107.933","86.579","26.52","1","PORCHE CAYENE"
