"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483834-20200919","4º TrackMix","2020-09-19 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483842","  DIA 20 SET DOM - AMARELO","1073743250","1º TREINO LIVRE AMARELO","Practice","2020-09-20 11:25:00 UTC","2020-09-20 11:45:00 UTC","PROVISIONAL","7","https://racehero.io/events/4-trackmix/results/1073743250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"TIAGO CRESPO","1","1","4","AMARELO TRACK","18","18","","","","0","7","1301.335","7","136.614","116.474","85.592","30.94","2","ZX6R"
"WESCLEY GARCIA","2","2","718","AMARELO TRACK","9","9","1.954","","1.954","1 Lap","6","983.541","6","138.568","114.832","97.07","26.52","1"
"WESLEY SALLES","3","3","719","AMARELO TRACK","15","15","0.316","","2.270","1 Lap","6","1016.986","5","138.884","114.57","93.877","26.52","1"
"J. TICO","4","4","42","AMARELO TRACK","4","4","1.415","","3.685","1 Lap","6","1015.637","5","140.299","113.415","94.002","26.52","2","YAMAHA R3"
"VITOR QUEIROZ","5","5","810","AMARELO TRACK","14","14","0.899","","4.584","5 Laps","2","450.681","2","141.198","112.693","70.613","8.84","1","S1000RR"
"LEONARDO ANTONIO","6","6","691","AMARELO TRACK","21","","0.982","","5.566","3 Laps","4","995.736","3","142.18","111.914","63.921","17.68","1","CBR 1000RR"
"RAMON MESQUITA","7","7","521","AMARELO TRACK","19","","0.834","","6.400","2 Laps","5","1040.781","4","143.014","111.262","76.443","22.1","1","ZX6R"
"MIGUEL H. DANIEL","8","8","41","AMARELO TRACK","17","17","0.725","","7.125","0 Laps","7","1235.157","4","143.739","110.701","90.178","30.94","1"
"WAGNER RODRIGUES","9","9","716","AMARELO TRACK","2","2","1.423","","8.548","1 Lap","6","991.962","5","145.162","109.615","96.246","26.52","1"
"DOUGLAS GUIMARAES","10","10","331","AMARELO TRACK","16","16","0.612","","9.160","0 Laps","7","1225.208","6","145.774","109.155","90.91","30.94","1","SRAD 750"
"EDSON PIKOLOKO","11","11","177","AMARELO TRACK","6","6","0.272","","9.432","1 Lap","6","1006.715","6","146.046","108.952","94.835","26.52","1","YAMAHA R3"
"CLEIDEMAR MOREIRA","12","12","704","AMARELO TRACK","7","7","0.449","","9.881","0 Laps","7","1150.525","5","146.495","108.618","96.811","30.94","1","S1000RR"
"EDSON TECO","13","13","35","AMARELO TRACK","1","1","1.265","","11.146","3 Laps","4","650.587","3","147.76","107.688","97.832","17.68","1","YAMAHA R3"
"ALEXANDRE RODOVALHO","14","14","90","AMARELO TRACK","11","11","0.638","","11.784","1 Lap","6","1071.37","6","148.398","107.225","89.112","26.52","1","S1000RR"
"LEANDRO ASSIS","15","15","707","AMARELO TRACK","8","8","1.176","","12.960","0 Laps","7","1201.508","5","149.574","106.382","92.704","30.94","1","S 1000RR"
"RAUL CLEBICAR","16","16","147","AMARELO TRACK","20","","0.121","","13.081","2 Laps","5","1071.022","5","149.695","106.296","74.284","22.1","1","CBR 1000RR"
"MATHEUS HONORIO","17","17","714","AMARELO TRACK","13","13","0.653","","13.734","2 Laps","5","931.075","5","150.348","105.834","85.45","22.1","1","CBR 1000"
"MARCOS DE MORAIS","18","18","79","AMARELO TRACK","10","10","0.826","","14.560","1 Lap","6","1076.536","6","151.174","105.256","88.684","26.52","1","ZX10R"
"ULISSES PARAGUAÇU","19","19","11","AMARELO TRACK","12","12","4.164","","18.724","2 Laps","5","941.318","3","155.338","102.435","84.52","22.1","1","S1000"
"ALEXANDRE AGUIAR","20","20","700","AMARELO TRACK","3","3","3.160","","21.884","1 Lap","6","1059.424","3","158.498","100.392","90.117","26.52","1","SRAD 1000"
"MARCUS TURIBIO","21","21","50","AMARELO TRACK","5","5","2.832","","24.716","2 Laps","5","916.247","5","161.33","98.63","86.832","22.1","1","SRAD 750"
