"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483673-20190209","Time Attack Sudamerica","2019-02-09 11:54:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Carros","1073741924"," Treino Sabado - Noite","Qualifying","2019-02-09 11:54:00 UTC","2019-02-09 15:02:38 UTC","FINAL","50","https://racehero.io/events/time-attack-sudamerica/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GTR R35 Iury Saikoski","1","1","14","Integral","2","1","","","","0","5","3068.684","2","72.442","151.967","17.937","15.29","0"
"Corvette Jair Ribeiro","2","1","38","Traseira","6","","","","1.808","0","9","8092.318","4","74.25","148.267","12.244","27.522","0"
"Evo X Luigi Di Benedetto","3","1","6","Livre","0","","","","3.711","0","4","7295.067","4","76.153","144.562","6.036","12.232","0"
"120i Braian Fransozio","4","2","1","Traseira","0","","","","4.753","-8 Laps","17","7007.215","7","77.195","142.61","26.708","51.986","0"
"Fiesta ST Luis Bello","5","1","18","Dianteira","0","","","","5.922","0","15","4902.039","11","78.364","140.483","33.686","45.87","0"
"Celica GtFour Taylor Pilger","6","2","4","Livre","0","","","","9.040","7:06.078","11","7721.145","5","81.482","135.107","15.684","33.638","0"
"Golf Gti Andre Yamashita","7","2","8","Dianteira","5","","","","9.130","46:50.651","25","7712.69","5","81.572","134.958","35.684","76.45","0"
"Marcas Vini Portes","8","1","23","Marcas","1","1","","","9.416","0","50","10782.939","4","81.858","134.487","51.047","152.9","0"
"Evo X Aldo Nunez","9","3","22","Livre","0","","","","10.525","1:04:13.041","3","11148.108","3","82.967","132.689","2.963","9.174","0"
"Evo X Aldo Nunez","9","3","22","Livre","0","","","","10.525","1:04:13.041","3","11148.108","3","82.967","132.689","2.963","9.174","0"
"Sandero RS Willian Baraviera","10","1","32","Original","17","","","","11.366","0","9","5587.12","9","83.808","131.357","17.734","27.522","0"
"Sandero RS Heverton","11","2","35","Original","4","","","","12.633","56:22.371","17","8969.491","9","85.075","129.401","20.865","51.986","0"
"Subaru WRX Paulo Roberto","12","2","12","Integral","0","","","","13.917","41:54.376","6","5583.06","4","86.359","127.477","11.831","18.348","0"
"Subaru Michel Mendonza","13","3","11","Integral","20","","","","13.940","2:13:34.37","4","11083.054","4","86.382","127.443","3.973","12.232","0"
"Peugeot 308 Edson Padilha","14","3","13","Original","0","","","","13.978","24:31.203","10","7058.323","5","86.42","127.387","15.597","30.58","0"
"Subaru Jaques","15","4","36","Integral","8","","","","14.553","3.66","2","3072.344","2","86.995","126.545","7.166","6.116","0"
"350Z Ariel Aguero","16","3","24","Traseira","0","","","","14.688","5 Laps","4","3910.294","4","87.13","126.349","11.261","12.232","0"
"C4 VTR Filipe Carvalho","17","4","17","Original","3","1","","","15.713","5 Laps","4","2561.093","4","88.155","124.88","17.194","12.232","0"
"Gol Giovani","18","5","34","Original","0","","","","21.916","4 Laps","5","4054.194","5","94.358","116.671","13.577","15.29","0"
"Audi S3 Sandro Scurupa","19","5","15","Integral","10","","","","34.740","41:17.859","5","5546.543","3","107.182","102.711","9.924","15.29","0"
"350Z Adelio","20","4","33","Traseira","9","","","","36.256","6 Laps","3","4086.448","1","108.698","101.279","8.082","9.174","0"
"Focus ST Vilma Martins","21","3","10","Dianteira","0","","","","40.116","1:09:15.849","2","9057.888","2","112.558","97.806","2.431","6.116","0"
