"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483673-20190209","Time Attack Sudamerica","2019-02-09 11:54:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Carros","1073741925","Treino -  Domingo","Practice","2019-02-10 10:00:00 UTC","2019-02-10 11:45:39 UTC","FINAL","17","https://racehero.io/events/time-attack-sudamerica/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evo X Luigi Di Benedetto","1","1","6","Livre","5","","","","","0","12","5028.312","12","70.968","155.123","26.272","36.696","0"
"Corvette Jair Ribeiro","2","1","38","Traseira","0","","","","4.399","0","6","5644.218","3","75.367","146.069","11.703","18.348","0"
"120i Braian Fransozio","3","2","1","Traseira","10","","","","5.139","23:15.794","13","7040.012","11","76.107","144.649","20.329","39.754","0"
"Fiesta ST Luis Bello","4","1","18","Dianteira","4","","","","6.647","0","17","4845.756","16","77.615","141.839","38.621","51.986","0"
"Celica GtFour Taylor Pilger","5","2","4","Livre","0","","","","9.384","6 Laps","6","4652.288","3","80.352","137.007","14.198","18.348","0"
"Marcas Cortina","6","1","40","Marcas","9","","","","9.761","0","15","7221.27","9","80.729","136.367","22.867","45.87","0"
"Golf Gti Andre Yamashita","7","2","8","Dianteira","0","","","","9.797","29:34.046","14","6619.802","13","80.765","136.307","23.282","42.812","0"
"Sandero RS Willian Baraviera","8","1","32","Original","1","1","","","11.054","0","16","6439.956","9","82.022","134.218","27.351","48.928","0"
"Sandero RS Marlon","9","2","30","Original","3","","","","12.694","3 Laps","13","4605.6","9","83.662","131.587","31.074","39.754","0"
"Focus ST Vilma Martins","10","3","10","Dianteira","0","","","","14.647","6:32.15","2","5237.906","2","85.615","128.585","4.204","6.116","0"
"Subaru Cesar Baez","11","1","19","Integral","2","1","","","15.490","0","10","5694.544","10","86.458","127.331","19.332","30.58","0"
"Opala Lecheta","12","3","41","Traseira","6","","","","17.926","2 Laps","4","4375.349","4","88.894","123.842","10.064","12.232","0"
"Civic Felipe","13","3","37","Original","11","","","","19.113","10:47.922","13","7087.878","13","90.081","122.21","20.191","39.754","0"
"350Z Adelio","14","4","33","Traseira","0","","","","22.585","9:54.474","2","6238.692","2","93.553","117.674","3.529","6.116","0"
"Evo X Aldo Nunez","15","3","7","Livre","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
