"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483673-20190209","Time Attack Sudamerica","2019-02-09 11:54:00 UTC","2019-02-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Carros","1073741926"," Treino -  Domingo 2","Practice","2019-02-10 10:00:00 UTC","2019-02-10 16:22:19 UTC","FINAL","78","https://racehero.io/events/time-attack-sudamerica/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evo X Aldo Nunez","1","1","7","Livre","15","","","","","0","21","20754.163","6","70.736","155.632","11.139","64.218","0"
"Evo X Luigi Di Benedetto","2","2","6","Livre","1","1","","","0.042","-12 Laps","33","20653.92","29","70.778","155.54","17.589","100.914","0"
"Celica GtFour Taylor Pilger","3","3","4","Livre","3","2","","","4.240","32:02.071","32","22676.234","31","74.976","146.831","15.535","97.856","0"
"Gol Herold Weigert","4","4","29","Livre","8","","","","4.486","-8 Laps","29","18120.416","13","75.222","146.351","17.619","88.682","0"
"Subaru Michel Mendonza","5","1","11","Integral","0","","","","4.526","0","26","21197.712","25","75.262","146.273","13.503","79.508","0"
"Corvette Jair Ribeiro","6","1","38","Traseira","12","","","","5.110","0","11","14166.322","11","75.846","145.147","8.548","33.638","0"
"120i Braian Fransozio","7","2","1","Traseira","0","","","","5.215","1:02:12.746","18","17899.068","6","75.951","144.946","11.071","55.044","0"
"Fiesta ST Luis Bello","8","1","18","Dianteira","0","","","","6.572","0","78","21151.654","8","77.308","142.402","40.597","238.524","0"
"Evo X Vitor Chavez","9","2","25","Integral","0","","","","8.559","3:53.958","25","21431.67","15","79.295","138.833","12.842","76.45","0"
"Golf Gti Andre Yamashita","10","2","8","Dianteira","0","","","","8.621","61 Laps","17","17602.418","2","79.357","138.725","10.632","51.986","0"
"Marcas Cortina","11","1","40","Marcas","0","","","","9.136","0","28","16722.487","8","79.872","137.831","18.433","85.624","0"
"350Z Ariel Aguero","12","3","24","Traseira","0","","","","9.621","0 Laps","11","12905.684","11","80.357","136.999","9.383","33.638","0"
"Sandero RS Willian Baraviera","13","1","32","Original","4","","","","10.787","0","34","17634.329","33","81.523","135.039","21.226","103.972","0"
"Sandero RS Marlon","14","2","30","Original","0","","","","12.414","3:08.094","29","17822.423","11","83.15","132.397","17.913","88.682","0"
"Audi S3 Sandro Scurupa","15","3","15","Integral","14","","","","13.930","7 Laps","19","19096.836","13","84.666","130.026","10.953","58.102","0"
"Subaru Cesar Baez","16","4","19","Integral","7","","","","15.142","10:49.956","26","21847.668","17","85.878","128.191","13.101","79.508","0"
"Mustang Ecoboost Adelar Lorenzi","17","4","9","Traseira","0","","","","16.840","1:37:15.597","12","20001.919","9","87.576","125.706","6.605","36.696","0"
"Civic Felipe","18","3","37","Original","0","","","","18.512","1:10:20.97","38","21855.299","11","89.248","123.351","19.141","116.204","0"
"350Z Adelio","19","5","33","Traseira","2","1","","","20.366","-2 Laps","13","5603.959","12","91.102","120.84","25.538","39.754","0"
