"Event ID","Event Name","Started At","Ended At"
"435-610-2147484112-20180630","MRA Round 3 - Saturday","2018-06-30 14:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","2. AM Sprint Races","1073743198","Production 250/400/500 Cup - Race 1","Race","2018-06-30 18:01:00 UTC","2018-06-30 18:15:31 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-3-saturday/results/1073743198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grayson Davidson","1","1","292","400CUP","1","1","","","","0","5","627.233","2","124.144","73.946","73.179","12.75","0","31291"
"Brian Jackson","2","2","272","400CUP","3","3","","","6.969","6.969","5","634.202","2","124.315","73.845","72.374","12.75","0","30937"
"Aaron Hersh","3","3","395","400CUP","4","4","","","24.836","24.836","5","652.069","5","128.861","71.24","70.391","12.75","0","31228"
"Liam Grant","4","4","993","400CUP","5","5","","","25.296","25.296","5","652.529","5","128.397","71.497","70.342","12.75","0","31109"
"Cameron Lee","5","5","727","400CUP","7","7","","","25.593","25.593","5","652.826","5","129.031","71.146","70.31","12.75","0","30666"
"Jason Grant","6","6","193","400CUP","6","6","","","35.500","35.5","5","662.733","2","129.556","70.857","69.259","12.75","0","31120"
"Mike Kionka","7","1","479","250CUP","8","1","","","36.092","0","5","663.325","5","130.136","70.542","69.197","12.75","0","30662"
"Tony Baker","8","1","21","500CUP","20","3","","","1:07.323","0","5","694.556","3","135.05","67.975","66.085","12.75","0","30788"
"Chris Anderson","9","7","38","400CUP","15","11","","","1:14.763","1:14.763","5","701.996","2","138.298","66.378","65.385","12.75","0","31263"
"Timothy Thornton","10","8","846","400CUP","10","8","","","1:17.114","1:17.114","5","704.347","5","136.533","67.236","65.167","12.75","0","31133"
"Parissa Azarvand","11","9","725","400CUP","11","9","","","1:20.933","1:20.933","5","708.166","5","137.987","66.528","64.815","12.75","0","30841"
"Colton Wulf","12","2","222","500CUP","12","1","","","1:31.511","24.188","5","718.744","2","141.845","64.719","63.861","12.75","0","30569"
"Bryan Cole","13","2","307","250CUP","17","4","","","2:05.563","1:29.471","5","752.796","4","143.106","64.148","60.973","12.75","0","30817"
"Justen Behmer","14","10","610","400CUP","14","10","","","2:11.565","2:11.565","5","758.798","4","143.8","63.839","60.49","12.75","0","31073"
"Erik Sipila","15","3","613","250CUP","16","3","","","2:13.143","1:37.051","5","760.376","4","142.8","64.286","60.365","12.75","0","31279"
"Tiffany Maestas","16","3","282","500CUP","13","2","","","2:14.215","1:06.892","5","761.448","2","145.75","62.985","60.28","12.75","0","30672"
"Cuiting Zhu","17","11","669","400CUP","19","12","","","2:30.288","2:30.288","5","777.521","3","149.974","61.211","59.034","12.75","0","31322"
"Sophia Quadri","18","4","516","250CUP","18","5","","","2:44.167","2:08.075","5","791.4","4","152.539","60.181","57.998","12.75","0","30646"
"Tyler Valentine","19","12","91","400CUP","2","2","","","2 Laps","3:10.739","3","817.972","2","124.338","73.831","33.669","7.6499999999999995","0","31335"
"Koy Baker","20","5","155","250CUP","9","2","","","DNF","2 Laps","3","430.028","2","132.578","69.242","64.042","7.6499999999999995","0","31142"
"Joshua Baker","21","13","827","400CUP","0","","","","DNF","5 Laps","0","1.106","0","0.0","0.0","0.0","0.0","0","30763"
