"Event ID","Event Name","Started At","Ended At"
"435-610-2147484112-20180630","MRA Round 3 - Saturday","2018-06-30 14:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484123","1. Morning Practice","1073743196","AM Sessions","Practice","2018-06-30 14:00:00 UTC","2018-06-30 15:24:27 UTC","PROVISIONAL","13","https://racehero.io/events/mra-round-3-saturday/results/1073743196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Thomas","1","1","52","Practice","0","","","","","0","8","6727.246","8","112.075","81.909","10.917","20.4","1"
"Ryan Burke","2","2","1","Practice","0","","","","0.188","8.984","8","6736.23","7","112.263","81.772","10.902","20.4","1"
"Doug Frenchak","3","3","46","Practice","0","","","","0.889","3 Laps","5","4922.418","5","112.964","81.265","9.325","12.75","1"
"Joseph Resta","4","4","745","Practice","0","","","","1.817","-3 Laps","11","6714.827","11","113.892","80.603","15.038","28.05","4"
"John Borst","5","5","290","Practice","0","","","","2.720","48.45","3","6775.696","2","114.795","79.969","4.065","7.65","0"
"Jim Wilson","6","6","29","Practice","0","","","","3.592","1 Lap","7","6726.343","7","115.667","79.366","9.553","17.85","1"
"Patrick Lansu","7","7","77","Practice","0","","","","3.880","23.346","6","6750.592","3","115.955","79.169","8.159","15.3","1"
"Louis Ortiz Jr.","8","8","23","Practice","0","","","","4.234","28.805","8","6756.051","3","116.309","78.928","10.87","20.4","2"
"Brian Dobrowolski","9","9","141","Practice","58","19","","","4.454","1:07.334","9","6794.58","8","116.529","78.779","12.16","22.95","3"
"Scott Morrison","10","10","127","Practice","0","","","","5.717","1:06.025","11","6793.271","10","117.792","77.934","14.865","28.05","3"
"Dennie Burke","11","11","17","Practice","0","","","","6.132","1 Lap","7","6693.766","3","118.207","77.66","9.6","17.85","1"
"Mike Keating","12","12","310","Practice","0","","","","6.539","26.299","12","6753.545","10","118.614","77.394","16.311","30.6","2"
"James Hinton","13","13","224","Practice","0","","","","6.711","48.8","13","6776.046","12","118.786","77.282","17.612","33.15","3"
"Jay Hollman","14","14","53","Practice","0","","","","7.152","-3 Laps","11","6196.28","10","119.227","76.996","16.297","28.05","3"
"Robb Weins","15","15","60","Practice","0","","","","7.181","-3 Laps","11","6174.669","10","119.256","76.977","16.354","28.05","3"
"Andrew Schrems","16","16","39","Practice","0","","","","7.231","-2 Laps","10","6716.013","6","119.306","76.945","13.669","25.5","3"
"Jeremiah Walker","17","17","562","Practice","0","","","","7.593","9.592","6","6736.838","6","119.668","76.712","8.176","15.3","1"
"Nick Kaplan","18","18","110","Practice","0","","","","7.781","1 Lap","7","6180.001","6","119.856","76.592","10.398","17.85","2"
"Dan Spurlock","19","19","808","Practice","0","","","","8.112","-3 Laps","11","6207.991","10","120.187","76.381","16.266","28.05","3"
"Chris Brown","20","20","203","Practice","0","","","","8.128","-4 Laps","12","6266.171","11","120.203","76.371","17.58","30.6","3"
"Joseph O?Donnell","21","21","301","Practice","0","","","","8.156","1 Lap","7","4415.308","4","120.231","76.353","14.554","17.85","2"
"Ricky Orlando","22","22","12","Practice","0","","","","8.166","1 Lap","7","6178.106","6","120.241","76.347","10.401","17.85","2"
"Arthur Chen","23","23","149","Practice","0","","","","8.213","52.398","7","6779.644","6","120.288","76.317","9.478","17.85","2"
"Robert McNiel","24","24","88","Practice","0","","","","8.583","-3 Laps","11","6690.212","11","120.658","76.083","15.094","28.05","2"
"jay Samarjian","25","25","469","Practice","0","","","","9.022","30.423","1","6757.669","1","121.097","75.807","1.358","2.55","0"
"Ray Thornton","26","26","717","Practice","0","","","","9.351","6 Laps","2","2302.23","1","121.426","75.602","7.975","5.1","1"
"Randy Throckmorton","27","27","242","Practice","0","","","","9.400","5 Laps","3","6257.313","2","121.475","75.571","4.401","7.65","1"
"Jon Renk","28","28","746","Practice","0","","","","10.525","-2 Laps","10","6239.847","8","122.6","74.878","14.712","25.5","3"
"Lewis Barasha","29","29","530","Practice","0","","","","10.685","-5 Laps","13","5671.198","10","122.76","74.78","21.043","33.15","3"
"Mark Hellvig","30","30","152","Practice","99","","","","10.948","4 Laps","4","6211.429","3","123.023","74.62","5.912","10.2","2"
"Michael ""Harvey"" Surratt","31","31","18","Practice","0","","","","11.508","1 Lap","7","5147.074","4","123.583","74.282","12.485","17.85","3"
"Rich Enriquez","32","32","464","Practice","0","","","","12.104","1 Lap","7","6220.065","6","124.179","73.926","10.331","17.85","2"
"Tommy Darmstedter","33","33","121","Practice","0","","","","12.355","1 Lap","7","6253.444","2","124.43","73.776","10.276","17.85","2"
"Dominic Medina","34","34","68","Practice","0","","","","12.888","1 Lap","7","6213.268","6","124.963","73.462","10.342","17.85","2"
"Nik Scott","35","35","503","Practice","0","","","","13.250","5 Laps","3","4310.74","2","125.325","73.25","6.389","7.65","1"
"Jim Bassett","36","36","130","Practice","0","","","","13.335","-1 Laps","9","6195.633","8","125.41","73.2","13.335","22.95","3"
"Alex Aubrey","37","37","313","Practice","0","","","","13.394","-4 Laps","12","5694.989","11","125.469","73.165","19.343","30.6","3"
"Matthew Kiriazis","38","38","601","Practice","0","","","","13.676","1 Lap","7","6248.861","6","125.751","73.001","10.283","17.85","2"
"Randall Turner","39","39","427","Practice","23","10","","","13.690","-3 Laps","11","5708.42","10","125.765","72.993","17.69","28.05","3"
"Zach Himsel","40","40","501","Practice","0","","","","13.743","-1 Laps","9","6278.538","8","125.818","72.963","13.159","22.95","3"
"Tyler Hollman","41","41","587","Practice","0","","","","13.857","-5 Laps","13","5693.558","12","125.932","72.896","20.961","33.15","3"
"Christopher Jaech","42","42","412","Practice","0","","","","13.877","-1 Laps","9","6197.888","8","125.952","72.885","13.33","22.95","3"
"Chris Higgins","43","43","925","Practice","0","","","","13.912","-3 Laps","11","6245.902","5","125.987","72.865","16.167","28.05","3"
"Jim Brewer","44","44","90","Practice","0","","","","13.988","4 Laps","4","6118.234","1","126.063","72.821","6.002","10.2","2"
"Bruce Browning","45","45","36","Practice","0","","","","14.452","1 Lap","7","3097.375","5","126.527","72.554","20.747","17.85","2"
"Blair Harness","46","46","760","Practice","0","","","","14.677","2 Laps","6","5716.796","3","126.752","72.425","9.635","15.3","2"
"Justin Robinson","47","47","646","Practice","18","5","","","14.728","-3 Laps","11","5731.306","8","126.803","72.396","17.619","28.05","3"
"Brandon Blanding","48","48","916","Practice","0","","","","14.914","0 Laps","8","5673.545","1","126.989","72.29","12.944","20.4","2"
"Tyler Weaver","49","49","614","Practice","0","","","","15.103","1 Lap","7","6253.387","5","127.178","72.182","10.276","17.85","2"
"Jeff Donelson","50","50","61","Practice","0","","","","15.263","-1 Laps","9","6243.944","4","127.338","72.092","13.232","22.95","3"
"Zachary Vasquez","51","51","691","Practice","0","","","","15.812","5 Laps","3","3661.617","2","127.887","71.782","7.521","7.65","1"
"Tyler Valentine","52","52","91","Practice","28","15","","","16.098","3 Laps","5","3052.808","4","128.173","71.622","15.035","12.75","3"
"Pratt Wellman","53","53","211","Practice","2","2","","","16.148","0 Laps","8","5706.946","7","128.223","71.594","12.869","20.4","3"
"Nate Pike","54","54","178","Practice","26","13","","","16.260","-1 Laps","9","5707.62","8","128.335","71.532","14.475","22.95","2"
"Bob Rayburn","55","55","232","Practice","0","","","","16.343","3 Laps","5","6217.657","3","128.418","71.485","7.382","12.75","2"
"Dan Parker","56","56","314","Practice","26","12","","","16.972","-2 Laps","10","5735.126","7","129.047","71.137","16.007","25.5","3"
"Dan Elders","57","57","153","Practice","0","","","","17.129","-2 Laps","10","5598.588","9","129.204","71.05","16.397","25.5","3"
"Christopher Yakacki","58","58","124","Practice","22","9","","","17.140","-2 Laps","10","5588.642","9","129.215","71.044","16.426","25.5","3"
"Brian Jackson","59","59","272","Practice","55","16","","","17.161","4 Laps","4","3107.024","3","129.236","71.033","11.818","10.2","1"
"Kevin Madden","60","60","998","Practice","0","","","","17.362","2 Laps","6","6204.153","5","129.437","70.923","8.878","15.3","2"
"Nathan Bell","61","61","602","Practice","0","","","","17.703","0 Laps","8","5714.599","6","129.778","70.736","12.851","20.4","2"
"James Wilkerson","62","62","98","Practice","0","","","","18.233","1 Lap","7","3106.078","6","130.308","70.448","20.688","17.85","2"
"Ben Bridgewater","63","63","391","Practice","0","","","","18.303","-2 Laps","10","6115.018","5","130.378","70.411","15.012","25.5","3"
"Jack Donelson","64","64","924","Practice","0","","","","18.316","-2 Laps","10","6242.683","9","130.391","70.404","14.705","25.5","3"
"Lance Echols","65","65","404","Practice","0","","","","18.430","5 Laps","3","4362.384","2","130.505","70.342","6.313","7.65","1"
"Matt Meyer","66","66","635","Practice","0","","","","18.878","0 Laps","8","5730.65","2","130.953","70.101","12.815","20.4","2"
"Sam Murray","67","67","169","Practice","0","","","","18.905","1 Lap","7","6276.013","6","130.98","70.087","10.239","17.85","2"
"David Attwood","68","68","420","Practice","0","","","","18.943","0 Laps","8","5734.441","5","131.018","70.067","12.807","20.4","2"
"Patrick Paschall","69","69","142","Practice","0","","","","20.375","1 Lap","7","5628.684","6","132.45","69.309","11.417","17.85","2"
"Jason Grant","70","70","193","Practice","0","","","","21.362","2 Laps","6","3043.438","5","133.437","68.797","18.098","15.3","2"
"Paul Frysig","71","71","764","Practice","0","","","","21.554","3 Laps","5","6100.884","4","133.629","68.698","7.523","12.75","2"
"Mike O?Donnell","72","72","240","Practice","20","7","","","22.508","-2 Laps","10","5668.575","8","134.583","68.211","16.195","25.5","3"
"Jon Glaefke","73","73","94","Practice","0","","","","22.546","5 Laps","3","6250.338","2","134.621","68.191","4.406","7.65","1"
