"Event ID","Event Name","Started At","Ended At"
"435-610-2147484112-20180630","MRA Round 3 - Saturday","2018-06-30 14:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","2. AM Sprint Races","1073743200","4-Hr Endurance Qualifying","Qualifying","2018-06-30 18:03:00 UTC","2018-06-30 18:44:45 UTC","PROVISIONAL","13","https://racehero.io/events/mra-round-3-saturday/results/1073743200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quikcycles / SOL Performance","1","1","2DD","PONY EXPRESS","21","","","","","0","2","716.98","1","110.197","83.305","25.607","5.1","1"
"Quikcycles / SOL Performance","2","1","1D","TRUE ENDURANCE","25","","","","1.295","0","6","2163.363","5","111.492","82.338","25.46","15.3","2"
"Brian Dobrowolski","3","1","AA","Titanium Butt","16","9","","","2.461","0","13","2296.409","12","112.658","81.486","51.968","33.15","2"
"Pink Snappers","4","2","1E","TRUE ENDURANCE","28","","","","2.849","2 Laps","4","1956.307","1","113.046","81.206","18.77","10.2","1"
"Dennis Stowers","5","2","BB","Titanium Butt","19","","","","5.481","1 Lap","12","2288.407","11","115.678","79.358","48.138","30.6","2"
"Chris Daugherty","6","3","E","Titanium Butt","4","2","","","6.148","11 Laps","2","291.221","2","116.345","78.903","63.045","5.1","0"
"Octane Junkies","7","2","2D","PONY EXPRESS","3","1","","","6.374","25:14.109","13","2231.089","9","116.571","78.75","53.49","33.15","2"
"Andrew Schrems","8","4","CC","Titanium Butt","23","","","","6.398","7 Laps","6","1903.968","5","116.595","78.734","28.929","15.3","2"
"Aaron Tritt","9","5","J","Titanium Butt","1","1","","","7.115","5 Laps","8","2183.619","2","117.312","78.253","33.632","20.4","2"
"Z-Moto Little Urban Achievers","10","3","1B","TRUE ENDURANCE","2","1","","","8.360","3:26.431","12","2369.794","11","118.557","77.431","46.485","30.6","2"
"Nick Kaplan","11","6","V","Titanium Butt","33","","","","8.668","7.039","4","2303.448","2","118.865","77.23","15.941","10.2","1"
"Legion Team Front Range","12","3","2CC","PONY EXPRESS","6","2","","","9.555","26:10.432","13","2287.412","10","119.752","76.658","52.172","33.15","2"
