"Event ID","Event Name","Started At","Ended At"
"435-610-2147484112-20180630","MRA Round 3 - Saturday","2018-06-30 14:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","2. AM Sprint Races","1073743197","Novice GTU","Race","2018-06-30 18:00:00 UTC","2018-06-30 18:30:32 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-saturday/results/1073743197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jon Renk","1","1","746","NGTU","9","9","","","","0","7","1778.244","7","118.239","77.639","36.137","17.85","1","30765"
"Tommy Darmstedter","2","2","121","NGTU","3","3","","","0.530","0.53","7","1778.774","6","120.022","76.486","36.126","17.85","1","31178"
"Joseph O'Donnell","3","3","301","NGTU","4","4","","","0.777","0.777","7","1779.021","7","118.588","77.411","36.121","17.85","1","30758"
"Tyler Weaver","4","4","614","NGTU","2","2","","","1.254","1.254","7","1779.498","2","119.321","76.935","36.111","17.85","1","30588"
"Jim Bassett","5","5","130","NGTU","5","5","","","1.664","1.664","7","1779.908","6","119.812","76.62","36.103","17.85","1","31172"
"Phillip Takahashi","6","6","807","NGTU","6","6","","","5.504","5.504","7","1783.748","7","122.034","75.225","36.025","17.85","1","31068"
"Tyler Hollman","7","7","587","NGTU","8","8","","","7.827","7.827","7","1786.071","6","121.387","75.626","35.978","17.85","1","30808"
"Zach Himsel","8","8","501","NGTU","7","7","","","11.060","11.06","7","1789.304","6","122.862","74.718","35.913","17.85","1","30642"
"Christopher Jaech","9","9","412","NGTU","13","13","","","18.421","18.421","7","1796.665","6","125.217","73.313","35.766","17.85","1","30650"
"Jack Donelson","10","10","924","NGTU","11","11","","","18.692","18.692","7","1796.936","7","126.047","72.83","35.761","17.85","1","30934"
"Bobby Mills","11","11","128","NGTU","16","16","","","22.844","22.844","7","1801.088","7","126.167","72.761","35.678","17.85","1","30755"
"Matt Meyer","12","12","635","NGTU","10","10","","","23.920","23.92","7","1802.164","2","126.853","72.367","35.657","17.85","1","31224"
"Pratt Wellman","13","13","211","NGTU","14","14","","","24.177","24.177","7","1802.421","7","126.498","72.57","35.652","17.85","1","30687"
"Dan Parker","14","14","314","NGTU","18","18","","","24.446","24.446","7","1802.69","7","123.654","74.239","35.647","17.85","1","30602"
"Zachary Vasquez","15","15","691","NGTU","12","12","","","27.711","27.711","7","1805.955","7","123.756","74.178","35.582","17.85","1","30955"
"Mike O'Donnell","16","16","240","NGTU","20","20","","","28.408","28.408","7","1806.652","6","126.903","72.339","35.569","17.85","1","30596"
"Christopher Yakacki","17","17","124","NGTU","19","19","","","29.265","29.265","7","1807.509","7","127.153","72.196","35.552","17.85","1","31049"
"Brandon Postlewait","18","18","456","NGTU","21","21","","","39.422","39.422","7","1817.666","5","131.708","69.7","35.353","15.3","1","30592"
"Brandon Blanding","19","19","916","NGTU","22","22","","","3 Laps","22.006","4","1800.25","4","125.093","73.385","20.397","10.2","0","30867"
"Brent David","20","20","605","NGTU","23","23","","","DNF","1 Lap","6","1677.146","5","125.809","72.968","32.842","12.75","1","31040"
"Dan Spurlock","21","21","808","NGTU","1","1","","","DNF","2 Laps","5","1538.383","2","116.498","78.8","29.837","10.2","1","30799"
"Nate Pike","22","22","178","NGTU","17","17","","","DNF","4 Laps","3","495.97","2","128.694","71.332","55.528","7.65","1","31226"
"Alex Aubrey","23","23","313","NGTU","15","15","","","DNF","6 Laps","1","313.903","2","127.075","72.241","29.245","5.1","0","31310"
