"Event ID","Event Name","Started At","Ended At"
"435-610-2147484112-20180630","MRA Round 3 - Saturday","2018-06-30 14:00:00 UTC","2018-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","2. AM Sprint Races","1073743199","Formula 40","Race","2018-06-30 18:02:00 UTC","2018-06-30 18:20:55 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-3-saturday/results/1073743199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Lambert","1","1","28","F40GTO","2","2","","","","0","6","796.831","5","111.913","82.028","69.124","15.3","0","31083"
"John McKown","2","2","15","F40GTO","1","1","","","5.750","5.75","6","802.581","2","112.061","81.92","68.629","15.3","0","31314"
"Patrick Lansu","3","3","77","F40GTO","14","13","","","14.781","14.781","6","811.612","3","112.361","81.701","67.865","15.3","0","31386"
"Jim Wilson","4","4","29","F40GTO","3","3","","","19.377","19.377","6","816.208","2","114.36","80.273","67.483","15.3","0","31201"
"Dennie Burke","5","1","17","F40GTU","5","1","","","31.091","0","6","827.922","4","117.114","78.385","66.528","15.3","0","30977"
"Mike Keating","6","5","310","F40GTO","13","12","","","32.005","32.005","6","828.836","6","115.728","79.324","66.455","15.3","0","31078"
"Mark Hellvig","7","6","152","F40GTO","7","6","","","33.955","33.955","6","830.786","2","117.528","78.109","66.299","15.3","0","30811"
"Shannon Moham","8","2","945","F40GTU","17","2","","","37.289","6.198","6","834.12","2","113.693","80.744","66.034","15.3","0","30718"
"Randy Throckmorton","9","7","242","F40GTO","9","8","","","45.449","45.449","6","842.28","6","119.064","77.101","65.394","15.3","0","31089"
"James Hinton","10","3","224","F40GTU","19","4","","","46.645","15.554","6","843.476","5","116.237","78.977","65.301","15.3","0","30551"
"Andrew Schrems","11","4","39","F40GTU","18","3","","","46.952","15.861","6","843.783","6","116.514","78.789","65.277","15.3","0","30696"
"Michael Surratt","12","8","18","F40GTO","4","4","","","51.401","51.401","6","848.232","5","119.726","76.675","64.935","15.3","0","30690"
"Arthur Chen","13","5","149","F40GTU","27","12","","","1:02.978","31.887","6","859.809","6","119.288","76.957","64.061","15.3","0","30657"
"Dan Spurlock","14","6","808","F40GTU","21","6","","","1:03.729","32.638","6","860.56","4","118.807","77.268","64.005","15.3","0","30800"
"Kevin Madden","15","9","998","F40GTO","8","7","","","1:06.422","1:06.422","6","863.253","6","121.841","75.344","63.805","15.3","0","31056"
"Jim Brewer","16","10","90","F40GTO","12","11","","","1:08.950","1:08.95","6","865.781","6","122.803","74.754","63.619","15.3","0","30836"
