"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484283-20230415","SRCS Race 1","2023-04-15 15:17:00 UTC","2023-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484288","4. Main Event","1073744156","Micro-Swift & Mini-Swift","Race","2023-04-15 16:21:00 UTC","2023-04-15 16:41:25 UTC","PROVISIONAL","18","https://racehero.io/events/srcs-race-1/results/1073744156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyrone Kemper Jr.","1","1","141","Mini-Swift","3","3","","","","0","18","1099.177","6","60.397","47.684","47.163","14.4","0"
"Bobby Klein","2","2","146","Mini-Swift","1","1","0.144","","0.144","0.144","18","1099.321","3","60.424","47.663","47.156","14.4","0"
"Noah Perez","3","3","124","Mini-Swift","4","4","1.613","","1.757","1.757","18","1100.934","8","60.557","47.558","47.087","14.4","0"
"Nico Orbezo","4","4","158","Mini-Swift","2","2","6.697","","8.454","8.454","18","1107.631","7","60.572","47.547","46.803","14.4","0"
"Alex Chandler","5","1","26","Micro-Swift","8","2","7.326","","15.780","0","18","1114.957","6","60.35","47.722","46.495","14.4","0"
"Emerson Laine","6","2","50","Micro-Swift","7","1","0.060","","15.840","0.06","18","1115.017","6","60.352","47.72","46.493","14.4","0"
"Rodolfo Lavin Jr.","7","5","117","Mini-Swift","5","5","12.394","","28.234","28.234","18","1127.411","2","61.639","46.724","45.981","14.4","0"
"Amelia Guss-Wunderle","8","6","144","Mini-Swift","6","6","2.000","","30.234","30.234","18","1129.411","3","61.736","46.65","45.9","14.4","0"
"Kimo Ahmad","9","3","99","Micro-Swift","9","3","1.848","","32.082","16.302","18","1131.259","12","61.691","46.684","45.825","14.4","0"
"Victor Guss-Wunderle","10","4","97","Micro-Swift","11","5","11.532","","43.614","27.834","18","1142.791","11","62.089","46.385","45.363","14.4","0"
"Oskar Guss-Wunderle","11","5","39","Micro-Swift","10","4","1 Lap","","1 Lap","1 Lap","17","1101.746","6","62.304","46.225","44.439","13.600000000000001","0"
"Brody Stoffle","12","6","98","Micro-Swift","12","6","1 Lap","","2 Laps","2 Laps","16","1037.938","14","63.426","45.407","44.396","12.8","0"
