"Event ID","Event Name","Started At","Ended At"
"2147483729-20120703","Watkins Glen TT Race Enduro","2012-07-03 12:30:00 UTC","2012-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Watkins Glen TT Race Enduro 7/3/2012","1073742200","Blue White 1","Qualifying","2012-07-03 12:30:00 UTC","2012-07-03 12:56:43 UTC","FINAL","9","https://racehero.io/events/watkins-glen-tt-race-enduro-64bfa44e-2161-46e6-974f-66cd7bac8240/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Greg Dilimetin","1","1","4","ST-1","7","1","","","","0","9","1461.598","9","138.666","87.491","74.705","30.33","0","Chevrolet Corvette"
"Mike Harvey","2","1","73","TM-A","1","1","","","1.063","0","7","1153.551","6","139.729","86.825","73.62","23.59","0","Subaru Impreza STi"
"David Arnold","3","1","84","ST-4","2","1","","","5.671","0","5","896.555","4","144.337","84.053","67.659","16.85","0","Mazda Rx7 GSL"
"Dan Griffith","4","1","97","ST-2","8","2","","","5.773","0","9","1499.859","5","144.439","83.994","72.799","30.33","0","Honda S2000"
"Oleg Pudeyev","5","1","602","MCM","3","1","","","6.890","0","9","1492.481","3","145.556","83.349","73.159","30.33","0","Mazda Miata"
"David Martinez","6","2","58","ST-2","10","3","","","6.952","7 Laps","2","469.734","2","145.618","83.314","51.655","6.74","0","Ford Mustang Bullett"
"manny martinez","7","1","501","TM-R","12","1","","","7.197","0","3","621.425","2","145.863","83.174","58.569","10.11","0","Chevrolet corvette z06"
"Clay Cazier","8","3","66","ST-2","5","1","","","8.043","7.558","9","1507.417","8","146.709","82.694","72.434","30.33","0","Cadillac CTS-V"
"Jonathan Fischer","9","1","211","ST-3","9","2","","","8.925","0","9","1537.823","6","147.591","82.2","71.002","30.33","0","Mazda Speed3"
"Bruno Stockinger","10","2","527","ST-1","13","2","","","10.326","5 Laps","4","806.62","3","148.992","81.427","60.162","13.48","0","Ford Mustang GT"
"Michael Loprieno","11","2","7","ST-4","11","2","","","10.437","10:44.759","9","1541.314","8","149.103","81.367","70.841","30.33","0","Honda Civic Si"
"Alex Echeverry","12","2","920","ST-3","6","1","","","10.867","1 Lap","8","1424.09","2","149.533","81.133","68.153","26.96","0","BMW 128i Coupe"
"Nicholas Gately","13","1","483","ST - AWD","4","1","","","11.184","0","3","616.819","2","149.85","80.961","59.006","10.11","0","Mitsubishi Lancer Evo"
"Vic Ensalata","14","4","23","ST-2","15","","","","17.899","7 Laps","2","1055.039","2","156.565","77.489","22.998","6.74","0","Chevrolet Corvette"
"Dave Addiss","15","3","55","ST-3","14","","","","18.127","4 Laps","5","1462.447","4","156.793","77.376","41.478","16.85","0","Ford Mustang 4.6L32v"
"Alex Echeverry","16","4","920","ST-3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 128i Coupe"
