"Event ID","Event Name","Started At","Ended At"
"2147483729-20120703","Watkins Glen TT Race Enduro","2012-07-03 12:30:00 UTC","2012-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Watkins Glen TT Race Enduro 7/3/2012","1073742207","Red Student 3","Qualifying","2012-07-03 17:00:00 UTC","2012-07-03 17:28:19 UTC","FINAL","9","https://racehero.io/events/watkins-glen-tt-race-enduro-64bfa44e-2161-46e6-974f-66cd7bac8240/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"scott webster","1","1","87","ST-6","2","1","","","","0","9","1574.017","7","153.633","78.967","69.369","30.330000000000002","0","Toyota MR2"
"Chris Chemidlin","2","1","617","MCS","3","1","","","0.407","0","9","1573.117","9","154.04","78.759","69.409","30.330000000000002","0","Mazda Miata"
"Steve Coppola","3","1","3","ST-1","1","1","","","2.068","0","3","860.782","2","155.701","77.919","42.282","10.11","0","BMW 323i"
"Spyros Papathanasiou","4","2","27","ST-1","9","","","","3.274","7:39.225","6","1320.007","4","156.907","77.32","55.145","20.22","0","Ford Mustang GT"
"Gregory Tucker","5","1","111","TM-R","6","1","","","3.809","0","9","1669.339","9","157.442","77.057","65.408","30.330000000000002","0","Lotus Exige"
"Michael Sleeper","6","1","11","ST-2","5","1","","","7.271","0","9","1657.755","3","160.904","75.399","65.865","30.330000000000002","0","Porsche 911 C2S Cab"
"TOM MASCIOPINTO","7","2","19","ST-6","4","2","","","7.496","1:04.824","9","1638.841","8","161.129","75.294","66.625","30.330000000000002","0","Pontiac FIERO GT"
"RICHARD RENN","8","3","011","ST-1","10","","","","7.691","11:08.471","6","1529.253","4","161.324","75.203","47.6","20.22","0","Chevrolet CORVETTE"
"Ken Eviner","9","3","41","ST-6","8","4","","","15.017","48.968","8","1622.985","6","168.65","71.936","59.801","26.96","0","Volkswagen GTI"
"David Zipkin","10","4","144","ST-6","7","3","","","21.520","2 Laps","7","1438.603","7","175.153","69.265","59.032","23.59","0","Volvo 144S"
