"Event ID","Event Name","Started At","Ended At"
"2147483729-20120703","Watkins Glen TT Race Enduro","2012-07-03 12:30:00 UTC","2012-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Watkins Glen TT Race Enduro 7/3/2012","1073742206","Blue White 3","Qualifying","2012-07-03 15:30:00 UTC","2012-07-03 15:55:24 UTC","FINAL","9","https://racehero.io/events/watkins-glen-tt-race-enduro-64bfa44e-2161-46e6-974f-66cd7bac8240/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jordan Levitt","1","1","179","TM-A","14","2","","","","0","4","721.865","4","132.06","91.867","67.226","13.48","0","Mitsubishi Evolution"
"Mike Harvey","2","2","73","TM-A","2","1","","","4.882","8:55.516","8","1257.381","8","136.942","88.592","77.189","26.96","0","Subaru Impreza STi"
"Greg Dilimetin","3","1","4","ST-1","1","1","","","5.902","0","3","550.207","3","137.962","87.937","66.15","10.11","0","Chevrolet Corvette"
"David Martinez","4","1","58","ST-2","3","1","","","10.961","0","8","1466.616","2","143.021","84.827","66.177","26.96","0","Ford Mustang Bullett"
"Dan Griffith","5","2","97","ST-2","5","2","","","12.375","1 Lap","7","1385.029","6","144.435","83.996","61.316","23.59","0","Honda S2000"
"Oleg Pudeyev","6","1","602","MCM","16","1","","","12.701","0","8","1393.326","1","144.761","83.807","69.658","26.96","0","Mazda Miata"
"Clay Cazier","7","3","66","ST-2","8","3","","","13.082","13.664","9","1480.28","7","145.142","83.587","73.762","30.33","0","Cadillac CTS-V"
"Jonathan Fischer","8","1","211","ST-3","6","1","","","13.277","0","7","1386.37","6","145.337","83.475","61.256","23.59","0","Mazda Speed3"
"David Arnold","9","1","84","ST-4","4","1","","","13.516","0","6","1220.382","5","145.576","83.338","59.647","20.22","0","Mazda Rx7 GSL"
"Nicholas Gately","10","1","483","ST - AWD","10","1","","","14.204","0","4","936.756","4","146.264","82.946","51.804","13.48","0","Mitsubishi Lancer Evo"
"Michael Loprieno","11","2","7","ST-4","13","2","","","14.387","4:45.135","9","1505.517","5","146.447","82.842","72.525","30.33","0","Honda Civic Si"
"manny martinez","12","1","501","TM-R","7","1","","","15.503","0","1","296.884","1","147.563","82.216","40.864","3.37","0","Chevrolet corvette z06"
"Vic Ensalata","13","4","23","ST-2","9","4","","","17.174","6 Laps","2","470.753","2","149.234","81.295","51.543","6.74","0","Chevrolet Corvette"
"James Shand","14","2","44","TM-R","11","2","","","17.546","5:20.808","3","617.692","2","149.606","81.093","58.923","10.11","0","Chevrolet Corvette"
"Alex Echeverry","15","2","920","ST-3","12","2","","","17.712","51.127","8","1437.497","6","149.772","81.003","67.517","26.96","0","BMW 128i Coupe"
"Dave Addiss","16","3","55","ST-3","15","3","","","25.355","2 Laps","5","995.922","4","157.415","77.07","60.908","16.85","0","Ford Mustang 4.6L32v"
