"Event ID","Event Name","Started At","Ended At"
"2147483729-20120703","Watkins Glen TT Race Enduro","2012-07-03 12:30:00 UTC","2012-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Watkins Glen TT Race Enduro 7/3/2012","1073742209","Blue White 4","Qualifying","2012-07-03 18:10:00 UTC","2012-07-03 18:34:20 UTC","FINAL","9","https://racehero.io/events/watkins-glen-tt-race-enduro-64bfa44e-2161-46e6-974f-66cd7bac8240/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jordan Levitt","1","1","179","TM-A","1","1","","","","0","3","540.94","2","131.737","92.093","67.283","10.11","0","Mitsubishi Evolution"
"David Martinez","2","1","58","ST-2","2","1","","","7.039","0","9","1418.642","9","138.776","87.421","76.967","30.330000000000002","0","Ford Mustang Bullett"
"manny martinez","3","1","501","TM-R","3","1","","","7.833","0","3","573.822","2","139.57","86.924","63.427","10.11","0","Chevrolet corvette z06"
"David Arnold","4","1","84","ST-4","4","1","","","12.088","0","7","1167.587","2","143.825","84.353","72.735","23.59","0","Mazda Rx7 GSL"
"Oleg Pudeyev","5","1","602","MCM","8","1","","","13.125","0","8","1341.301","6","144.862","83.749","72.36","26.96","0","Mazda Miata"
"Jonathan Fischer","6","1","211","ST-3","5","1","","","14.154","0","8","1331.802","7","145.891","83.158","72.876","26.96","0","Mazda Speed3"
"Michael Loprieno","7","2","7","ST-4","7","2","","","14.693","2:55.522","8","1343.109","4","146.43","82.852","72.262","26.96","0","Honda Civic Si"
"Nicholas Gately","8","1","483","ST - AWD","6","1","","","14.962","0","4","919.161","2","146.699","82.7","52.796","13.48","0","Mitsubishi Lancer Evo"
"Alex Echeverry","9","2","920","ST-3","10","2","","","19.392","1:14.409","6","1406.211","1","151.129","80.276","51.765","20.22","0","BMW 128i Coupe"
"Dan Griffith","10","2","97","ST-2","11","2","","","19.652","1 Lap","8","1399.98","6","151.389","80.138","69.327","26.96","0","Honda S2000"
"Bruno Stockinger","11","1","527","ST-1","9","1","","","27.529","0","7","1308.656","1","159.266","76.174","64.894","23.59","0","Ford Mustang GT"
