"Event ID","Event Name","Started At","Ended At"
"2147483729-20120703","Watkins Glen TT Race Enduro","2012-07-03 12:30:00 UTC","2012-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Watkins Glen TT Race Enduro 7/3/2012","1073742201","Red Student 1","Qualifying","2012-07-03 13:00:00 UTC","2012-07-03 13:27:37 UTC","FINAL","9","https://racehero.io/events/watkins-glen-tt-race-enduro-64bfa44e-2161-46e6-974f-66cd7bac8240/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RICHARD RENN","1","1","011","ST-1","8","2","","","","0","8","1572.723","7","151.545","80.055","61.712","26.96","0","Chevrolet CORVETTE"
"Martin Hosek","2","1","50","ST-6","1","1","","","1.182","0","8","1617.833","6","152.727","79.436","59.991","26.96","0","Pontiac Fiero V6"
"Steve Coppola","3","2","3","ST-1","4","1","","","2.904","22.539","9","1595.262","8","154.449","78.55","68.445","30.330000000000002","0","BMW 323i"
"scott webster","4","2","87","ST-6","2","2","","","4.047","37.769","8","1655.602","2","155.592","77.973","58.623","26.96","0","Toyota MR2"
"Chris Chemidlin","5","1","617","MCS","3","1","","","4.232","0","9","1592.337","9","155.777","77.881","68.571","30.330000000000002","0","Mazda Miata"
"Gregory Tucker","6","1","111","TM-R","10","1","","","10.301","0","8","1558.726","7","161.846","74.96","62.266","26.96","0","Lotus Exige"
"TOM MASCIOPINTO","7","3","19","ST-6","5","3","","","13.049","4 Laps","4","847.135","4","164.594","73.709","57.285","13.48","0","Pontiac FIERO GT"
"Michael Sleeper","8","1","11","ST-2","6","1","","","13.673","0","8","1535.842","4","165.218","73.43","63.194","26.96","0","Porsche 911 C2S Cab"
"Ken Eviner","9","4","41","ST-6","9","5","","","17.466","0 Laps","8","1606.685","6","169.011","71.782","60.408","26.96","0","Volkswagen GTI"
"David Zipkin","10","5","144","ST-6","7","4","","","34.375","1 Lap","7","1536.718","7","185.92","65.254","55.263","23.59","0","Volvo 144S"
"Spyros Papathanasiou","11","3","27","ST-1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT"
