"Event ID","Event Name","Started At","Ended At"
"2147483729-20120703","Watkins Glen TT Race Enduro","2012-07-03 12:30:00 UTC","2012-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Watkins Glen TT Race Enduro 7/3/2012","1073742203","Blue White 2","Qualifying","2012-07-03 14:00:00 UTC","2012-07-03 14:26:37 UTC","FINAL","10","https://racehero.io/events/watkins-glen-tt-race-enduro-64bfa44e-2161-46e6-974f-66cd7bac8240/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Greg Dilimetin","1","1","4","ST-1","1","1","","","","0","10","1536.232","8","135.932","89.251","78.972","33.7","0","Chevrolet Corvette"
"Mike Harvey","2","1","73","TM-A","2","1","","","3.168","0","7","1134.511","4","139.1","87.218","74.855","23.59","0","Subaru Impreza STi"
"David Martinez","3","1","58","ST-2","6","2","","","6.424","0","2","448.282","1","142.356","85.223","54.127","6.74","0","Ford Mustang Bullett"
"David Arnold","4","1","84","ST-4","3","1","","","6.646","0","7","1163.414","5","142.578","85.09","72.996","23.59","0","Mazda Rx7 GSL"
"Dan Griffith","5","2","97","ST-2","4","1","","","7.814","18:38.957","8","1567.239","4","143.746","84.399","61.928","26.96","0","Honda S2000"
"Oleg Pudeyev","6","1","602","MCM","5","1","","","7.960","0","9","1468.512","2","143.892","84.313","74.353","30.330000000000002","0","Mazda Miata"
"Jonathan Fischer","7","1","211","ST-3","8","1","","","8.178","0","7","1187.173","2","144.11","84.186","71.535","23.59","0","Mazda Speed3"
"Clay Cazier","8","3","66","ST-2","7","3","","","8.232","14:38.441","8","1326.723","4","144.164","84.154","73.155","26.96","0","Cadillac CTS-V"
"manny martinez","9","1","501","TM-R","12","1","","","10.368","0","3","624.049","2","146.3","82.925","58.322","10.11","0","Chevrolet corvette z06"
"Vic Ensalata","10","4","23","ST-2","11","4","","","10.853","1 Lap","1","324.367","1","146.785","82.651","37.402","3.37","0","Chevrolet Corvette"
"Nicholas Gately","11","1","483","ST - AWD","14","1","","","10.914","0","3","632.166","1","146.846","82.617","57.573","10.11","0","Mitsubishi Lancer Evo"
"James Shand","12","2","44","TM-R","13","2","","","11.012","1 Lap","2","476.146","1","146.944","82.562","50.959","6.74","0","Chevrolet Corvette"
"Alex Echeverry","13","2","920","ST-3","10","2","","","11.859","6:39.459","9","1586.632","2","147.791","82.089","68.817","30.330000000000002","0","BMW 128i Coupe"
"Michael Loprieno","14","2","7","ST-4","9","2","","","12.313","5:49.968","9","1513.382","8","148.245","81.837","72.148","30.330000000000002","0","Honda Civic Si"
"Dave Addiss","15","3","55","ST-3","15","3","","","15.820","2 Laps","5","964.952","3","151.752","79.946","62.863","16.85","0","Ford Mustang 4.6L32v"
"Bruno Stockinger","16","2","527","ST-1","16","2","","","24.734","4 Laps","6","1468.981","1","160.666","75.511","49.553","20.22","0","Ford Mustang GT"
