"Event ID","Event Name","Started At","Ended At"
"2147483729-20120703","Watkins Glen TT Race Enduro","2012-07-03 12:30:00 UTC","2012-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Watkins Glen TT Race Enduro 7/3/2012","1073742204","Red Student 2","Qualifying","2012-07-03 14:30:00 UTC","2012-07-03 14:55:29 UTC","FINAL","8","https://racehero.io/events/watkins-glen-tt-race-enduro-64bfa44e-2161-46e6-974f-66cd7bac8240/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"RICHARD RENN","1","1","011","ST-1","7","2","","","","0","8","1466.319","3","146.53","82.795","66.19","26.96","0","Chevrolet CORVETTE"
"Martin Hosek","2","1","50","ST-6","1","1","","","5.679","0","7","1253.227","4","152.209","79.706","67.764","23.59","0","Pontiac Fiero V6"
"Steve Coppola","3","2","3","ST-1","2","1","","","7.907","0 Laps","8","1418.052","5","154.437","78.556","68.443","26.96","0","BMW 323i"
"scott webster","4","2","87","ST-6","3","2","","","8.858","2:57.227","8","1430.454","1","155.388","78.076","67.85","26.96","0","Toyota MR2"
"Chris Chemidlin","5","1","617","MCS","4","1","","","10.462","0","8","1436.654","8","156.992","77.278","67.557","26.96","0","Mazda Miata"
"Gregory Tucker","6","1","111","TM-R","8","1","","","11.456","0","8","1517.797","8","157.986","76.792","63.945","26.96","0","Lotus Exige"
"TOM MASCIOPINTO","7","3","19","ST-6","5","3","","","14.506","3:44.756","8","1477.983","6","161.036","75.337","65.668","26.96","0","Pontiac FIERO GT"
"Ken Eviner","8","4","41","ST-6","9","5","","","19.761","4:01.311","7","1494.538","5","166.291","72.956","56.823","23.59","0","Volkswagen GTI"
"Spyros Papathanasiou","9","3","27","ST-1","10","","","","20.003","5 Laps","3","1082.561","3","166.533","72.85","33.62","10.11","0","Ford Mustang GT"
"David Zipkin","10","5","144","ST-6","6","4","","","24.886","2:46.811","7","1420.038","4","171.416","70.775","59.804","23.59","0","Volvo 144S"
