"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","04 X30-JR","1073747332","2ª Carrera [C2]","Race","2022-02-05 16:00:00 UTC","2022-02-05 16:14:19 UTC","PROVISIONAL","12","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","14","06 X30 JR","1","1","","","","0","12","662.096","6","54.581","74.795","73.99","13.607999999999999","0","Asturias","Oviedo","X30 JR","DPK RACING","FAKART","LeCont L0","DANIEL ALVAREZ"
"Luis FERNANDEZ GARCIA","2","2","7","06 X30 JR","2","2","0.926","","0.926","0.926","12","663.022","5","54.684","74.654","73.887","13.607999999999999","0","Asturias","Corvera","X30 JR","DPK RACING","KARTREPUBLIC","LeCont L0","RAUL FEITO"
"Martin MARTINEZ MIRA","3","3","45","06 X30 JR","4","4","4.247","","5.173","5.173","12","667.269","5","54.924","74.328","73.417","13.607999999999999","0","A Coruña","Coristanco","X30 JR","JOSE MANUEL MARTINEZ","TONYKART","LeCont LO","JOSE MANUEL MARTINEZ"
"Saul VAZ DACOSTA","4","4","405","06 X30 JR","3","3","0.483","","5.656","5.656","12","667.752","6","54.744","74.573","73.364","13.607999999999999","0","Pontevedra","Tui","X30 JR","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"Brais GARCIA GARCIA","5","5","225","06 X30 JR","6","6","0.124","","5.780","5.78","12","667.876","6","54.621","74.74","73.35","13.607999999999999","0","A Coruña","Narón","X30 JR","ALFONSO GARCIA","TONYKART","LeCont L0","ALFONSO GARCIA"
"Javier CONEJERO GINES","6","6","207","06 X30 JR","5","5","0.178","","5.958","5.958","12","668.054","4","54.731","74.59","73.331","13.607999999999999","0","Caceres","Plasencia","X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont L0","ALBERTO CONEJERO"
"Pedro PARDO SANCHEZ","7","7","312","06 X30 JR","9","9","0.246","","6.204","6.204","12","668.3","7","54.695","74.639","73.304","13.607999999999999","0","Lugo","Chantada","X30 JR","ESCUDERIA DAKAR","SEIJOKART ","LeCont LH05","MANUEL PARDO CANOSA"
"Marco FERNANDEZ DIGON","8","8","40","06 X30 JR","17","17","10.336","","16.540","16.54","12","678.636","5","55.311","73.808","72.187","13.607999999999999","0","León","Cacabelos","X30 JR","100% KART","KOSMIC","LeCont L0"
"Ivan CARMONA COUCE","9","9","4","06 X30 JR","8","8","2.193","","18.733","18.733","12","680.829","10","54.948","74.296","71.955","13.607999999999999","0","A Coruña","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Mateo GARCIA GUERRA","10","10","228","06 X30 JR","12","12","1.324","","20.057","20.057","12","682.153","10","55.318","73.799","71.815","13.607999999999999","0","A Coruña","A Coruña","X30 JR","MATEO GARCIA","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
