"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","04 X30-JR","1073747440","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2022-02-05 11:00:00 UTC","2022-02-05 11:11:15 UTC","PROVISIONAL","9","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Luis FERNANDEZ GARCIA","1","1","7","06 X30 JR","4","4","","","","0","9","563.666","6","53.512","76.289","65.183","10.206","0","Asturias","Corvera","X30 JR","DPK RACING","KARTREPUBLIC","LeCont L0","RAUL FEITO"
"Nel ALVAREZ LANA","2","2","14","06 X30 JR","16","","0.164","","0.164","13.851","8","577.517","5","53.676","76.056","56.551","9.072","0","Asturias","Oviedo","X30 JR","DPK RACING","FAKART","LeCont L0","DANIEL ALVAREZ"
"Martin MARTINEZ MIRA","3","3","16","06 X30 JR","5","5","0.335","","0.499","0 Laps","9","561.583","6","54.011","75.585","65.425","10.206","0","A Coruña","Coristanco","X30 JR","JOSE MANUEL MARTINEZ","TONYKART","LeCont LO","JOSE MANUEL MARTINEZ"
"Saul VAZ DACOSTA","4","4","405","06 X30 JR","11","11","0.013","","0.512","23.051","9","586.717","6","54.024","75.566","62.622","10.206","0","Pontevedra","Tui","X30 JR","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"Brais GARCIA GARCIA","5","5","225","06 X30 JR","3","3","0.002","","0.514","0 Laps","9","563.1","6","54.026","75.564","65.249","10.206","0","A Coruña","Narón","X30 JR","ALFONSO GARCIA","TONYKART","LeCont L0","ALFONSO GARCIA"
"Javier CONEJERO GINES","6","6","207","06 X30 JR","17","","0.154","","0.668","39.574","8","603.24","4","54.18","75.349","54.14","9.072","0","Caceres","Plasencia","X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont L0","ALBERTO CONEJERO"
"Aimar SANCHO BARAÑO","7","7","261","06 X30 JR","1","1","0.019","","0.687","1.949","9","565.615","5","54.199","75.322","64.959","10.206","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","EVOKART","LeCont L0","ALFONSO SANCHO"
"Ivan CARMONA COUCE","8","8","4","06 X30 JR","8","8","0.255","","0.942","19.126","9","582.792","6","54.454","74.97","63.044","10.206","0","A Coruña","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Lucas MERLAN JIMENEZ","9","9","226","06 X30 JR","9","9","0.172","","1.114","18.237","9","581.903","8","54.626","74.734","63.14","10.206","0","A Coruña","A Coruña","X30 JR","LUCAS MERLAN","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Pedro PARDO SANCHEZ","10","10","312","06 X30 JR","15","15","0.137","","1.251","1 Lap","8","558.341","5","54.763","74.547","58.493","9.072","0","Lugo","Chantada","X30 JR","ESCUDERIA DAKAR","SEIJOKART ","LeCont LH05","MANUEL PARDO CANOSA"
"Nicolas RODRIGUEZ VAZQUEZ","11","11","227","06 X30 JR","13","13","0.093","","1.344","1 Lap","8","533.553","6","54.856","74.42","61.211","9.072","0","Pontevedra","Pontevedra","X30 JR","NICOLAS RODRIGUEZ","KOSMIC","LeCont L0","ADRIAN MOSQUERA"
"Saul VISUS SIEIRA","12","12","11","06 X30 JR","14","14","0.222","","1.566","1 Lap","8","559.51","8","55.078","74.12","58.371","9.072","0","León","La Bañeza","X30 JR","100% KART","FAKART","LeCont L0","RAUL PASTRANA"
"Marco FERNANDEZ DIGON","13","13","40","06 X30 JR","6","6","0.213","","1.779","1 Lap","8","523.813","5","55.291","73.835","62.349","9.072","0","León","Cacabelos","X30 JR","100% KART","KOSMIC","LeCont L0"
"Aaron TUBIO CAAMAÑO","14","14","229","06 X30 JR","2","2","0.116","","1.895","8.026","9","571.692","8","55.407","73.68","64.268","10.206","0","A Coruña","Esteiro Muros","X30 JR","JOSE F. TUBIO","KART REPUBLIC","LeCont L0","JOSE F. TUBIO"
"Mateo GARCIA GUERRA","15","15","228","06 X30 JR","10","10","0.771","","2.666","1 Lap","8","557.163","4","56.178","72.669","58.617","9.072","0","A Coruña","A Coruña","X30 JR","MATEO GARCIA","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Pablo MOLINOS RODRIGUEZ","16","16","17","06 X30 JR","12","12","0.876","","3.542","1 Lap","8","556.876","7","57.054","71.553","58.647","9.072","0","A Coruña","Esteiro - Muros","X30 JR","MARCOS MOLINOS","KART REPUBLIC","LeCont L0","MARCOS MOLINOS"
"Daniel QUIDIELLO CAMACHO","17","17","44","06 X30 JR","7","7","0.027","","3.569","39.229","9","602.895","7","57.081","71.519","60.942","10.206","0","Asturias","Pola de Siero","X30 JR","MANUEL QUIDIELLO","BIREL-ART","LeCont L0","MANUEL QUIDIELLO"
