"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485061","06 KZ","1073747340","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2022-02-05 10:45:00 UTC","2022-02-05 10:55:19 UTC","PROVISIONAL","10","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ioritz ZALLOETXEBARRIA MEABE","1","1","17","09 KZ","4","4","","","","0","7","451.531","7","50.959","80.111","63.289","7.937999999999999","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING","BIREL","LeCont L0","XABIER AMEZAGA"
"Yeray GONZALEZ FERNANDEZ","2","2","430","09 KZ","10","","0.088","","0.088","2:29.761","7","601.292","4","51.047","79.973","47.526","7.937999999999999","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont L0","LUIS MIGUEL CASTRO "
"Christian DOMINGUEZ SENDON","3","3","405","09 KZ","11","","0.268","","0.356","2:09.077","6","580.608","4","51.315","79.556","42.187","6.803999999999999","0","Pontevedra","Mos","TM","JUAN DOMINGUEZ","CRG","LeCont L0","ISMAEL ESTEVEZ"
"Julian JIMENEZ GUERRA","4","4","20","09 KZ","2","2","0.350","","0.706","1:50.824","9","562.355","6","51.665","79.017","65.335","10.206","0","A Coruña","Arteixo","TM","JULIAN JIMENEZ","SODI","LeCont L0","ENRIQUE SANTOS"
"Alvaro PRADA PRADA","5","5","13","09 KZ","6","6","0.201","","0.907","6.774","7","458.305","5","51.866","78.711","62.353","7.937999999999999","0","Madrid","Madrid","TM","ALVARO PRADA","SODI KART","LeCont L0","FLORENTINO PRADA"
"*Xabier AMEZAGA VELAR","6","6","420","09 KZ","5","5","0.048","","0.955","1:57.811","9","569.342","5","51.914","78.638","64.533","10.206","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont L0","IROITZ ZALLOETXEBARRIA"
"*Guillermo  CARRERA GONZALEZ","7","7","4","09 KZ","1","1","0.029","","0.984","1:42.682","9","554.213","8","51.943","78.594","66.295","10.206","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SODI","LeCont L0","ABEL SEIJO"
"*Roberto ABUIN RIAL","8","8","429","09 KZ","9","9","0.062","","1.046","44.897","7","496.428","6","52.005","78.5","57.565","7.937999999999999","0","A Coruña","Riveira","TM","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"Jorge SUÁREZ GONZÁLEZ","9","9","418","09 KZ","3","3","0.277","","1.323","2:45.925","10","617.456","8","52.282","78.084","66.116","11.34","0","Asturias","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont L0","CESAR ALVAREZ"
"*Fernando  SILVA BLANCO","10","10","44","09 KZ","7","7","0.184","","1.507","2:20.745","9","592.276","7","52.466","77.81","62.035","10.206","0","A Coruña","Arteixo","TM","SOBRAD@SPORT","BIREL","LeCont L0","TOMAS GONZALEZ"
"Javier MONTES GOMEZ","11","11","444","09 KZ","8","8","1.166","","2.673","4 Laps","3","291.461","3","53.632","76.119","42.02","3.4019999999999997","0","Ourense","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont L0","JAVIER MONTES CASAL"
"*Ivan MAESO SANCHEZ","12","12","33","09 KZ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Lorenzana","TM","D G MOTOR SPORT","BIREL ","LeCont L0","DAVID MATOS"
