"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","02 AL - Rookie","1073747320","Entrenamientos O. Libres [EL]","Practice","2022-02-05 10:00:00 UTC","2022-02-05 10:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Dario VELEZ CALVO","1","1","16","03 Rookies","4","3","","","","0","8","548.637","8","65.305","62.513","59.528","9.072","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","CARLOS VELEZ","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Mateo AÑON PEREZ","2","1","10","02 Alevin","9","3","0.879","","0.879","0","7","544.397","5","66.184","61.683","52.493","7.937999999999999","0","A Coruña","Carballo","Puma 64CC","PEDRO AÑON","TONYKART","LeCont LH05","ALE-593-GA"
"Cristian ARDINES GONZALEZ","3","2","6","03 Rookies","1","1","0.572","","1.451","0 Laps","8","544.845","8","66.756","61.154","59.942","9.072","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"H*ugo BARRERIRO CARIDE","4","2","17","02 Alevin","2","1","0.541","","1.992","4.096","8","548.493","7","67.297","60.662","59.544","9.072","0","Vigo","Culleredo","Puma 64CC","ALBERTO BERMUDEZ","KART REPUBLIC","LeCont LH05","ALBERTO BERMUDEZ"
"Kevin FERNANDEZ GARCIA","5","3","20","03 Rookies","5","4","0.505","","2.497","30.817","8","579.454","6","67.802","60.211","56.362","9.072","0","A Coruña","A Coruña","Vortex 50CC","ADRIAN MOSQUERA","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Mara CAMPOS GRANDE","6","4","117","03 Rookies","7","6","0.089","","2.586","31.023","8","579.66","6","67.891","60.132","56.342","9.072","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Daniel LOPEZ GOMEZ","7","5","5","03 Rookies","10","","0.264","","2.850","30.421","7","579.058","5","68.155","59.899","49.35","7.937999999999999","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Izaro GARCIA ENRIQUEZ","8","6","8","03 Rookies","3","2","0.063","","2.913","18.854","8","567.491","8","68.218","59.843","57.55","9.072","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Carla RODRIGUEZ MERAYO","9","7","3","03 Rookies","6","5","3.081","","5.994","2 Laps","6","477.083","5","71.299","57.257","51.342","6.803999999999999","0","León","Villaverde de Abadia","Vortex Rok Kid","ESTEFANIA MERAYO","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"*Xenxo CARIDAD BARREIJO","10","3","31","02 Alevin","8","2","2.330","","8.324","38.803","7","583.2","7","73.629","55.446","49.0","7.937999999999999","0","A Coruña","Carral","Puma 64CC","LUIS CARIDAD","FAKART","LeCont LH05","LUIS CARIDAD"
