"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","05 X30-SE OPEN","1073747334","Entrenamientos O. Libres [EL]","Practice","2022-02-05 09:00:00 UTC","2022-02-05 09:13:00 UTC","PROVISIONAL","11","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"José  VAZQUEZ LOPEZ","1","1","16","08 OPEN ","1","1","","","","0","11","563.689","2","5.106","799.53","79.665","12.473999999999998","0","Lugo","Monforte de Lemos","ROTAX MAX DD2","JOSE VAZQUEZ","INTREPID","LeCont L0","PENDIENTE"
"Asier GARCIA TERRON","2","1","305","07 X30-SE","2","","48.322","","48.322","0","8","477.566","6","53.428","76.409","68.387","9.072","0","Asturias","Piedras Blancas","X30 SE","TANIA GARCIA TERRON","TONYKART","LeCont L0","JULIO GARCIA"
"Samuel LOPEZ VAZQUEZ","3","2","323","07 X30-SE","3","","0.798","","49.120","9.035","8","486.601","6","54.226","75.285","67.117","9.072","0","Lugo","Lugo","X30 SE","FRANCISCO VAZQUEZ","TONYKART","LeCont L0","FRANCISCO VAZQUEZ"
"Anto VE","4","2","32","08 OPEN ","0","","0.156","","49.276","5 Laps","6","392.264","5","54.382","75.069","62.444","6.803999999999999","0","León","Astorga","ROTAX DD2","100% KART","TONY KART","LeCont L0"
"Saul NEBREDA MARTINEZ","5","3","34","07 X30-SE","0","","0.175","","49.451","1:37.949","9","575.515","8","54.557","74.828","63.841","10.206","0","Valladolid","55.054","Valladolid","X30 JR","100% KART","FAKART","LeCont L0","ROBERTO SAEZ"
"*Guillermo HEVIA IBAÑEZ","6","4","315","07 X30-SE","4","","0.015","","49.466","12.393","8","489.959","7","54.572","74.808","66.657","9.072","0","Asturias","Gijón","X30 SE","TDKART RACING","TONYKART","LeCont L0","JAVIER CASTELLANOS"
"Yllenia DOMINGUEZ SENDON","7","5","390","07 X30-SE","0","","0.120","","49.586","1:41.253","8","578.819","5","54.692","74.643","56.424","9.072","0","Pontevedra","Mos","X30 SE","JUAN DOMINGUEZ ","BIREL ART","LeCont L0","JUAN DOMINGUEZ"
"Carlos GONZALEZ GARCIA","8","6","212","07 X30-SE","0","","0.640","","50.226","1:31.557","9","569.123","9","55.332","73.78","64.558","10.206","0","León","Camponaralla","X30 SE","BOXESCAR COMPETICION","FAKART","LeCont L0","OSCAR GONZALEZ"
"Vera BOUZA TORRENTE","9","7","16","07 X30-SE","0","","0.384","","50.610","41.525","8","519.091","7","55.716","73.272","62.916","9.072","0","A Coruña","Naron","X30 SE","AS PONTES MOTOR SPORT","LECLERC","LeCont L0","JOSE BOUZA MARTINEZ"
"Alejandro  FERNANDEZ DIGON","10","8","3","07 X30-SE","0","","0.203","","50.813","1 Lap","7","467.828","5","55.919","73.006","61.084","7.937999999999999","0","León","Ccabelos","X30 SE","CRISTOBAL FERNANDEZ","FAKART","LeCont L0","CRISTOBAL FERNANDEZ"
"Santiago DEL RIO CANTIERI","11","9","73","07 X30-SE","11","","0.395","","51.208","2 Laps","6","455.984","6","56.314","72.494","53.718","6.803999999999999","0","León","Ponferrada","X30 SE","SANTIAGO DEL RIO","BIRELL ART","LeCont LO","ROBERTO SAEZ"
"Roberto CIBEIRA FONTANILLAS","12","10","328","07 X30-SE","12","","3.360","","54.568","1:45.496","6","583.062","5","59.674","68.412","42.01","6.803999999999999","0","A Coruña","A Coruña","X30 SE","ROBERTO CIBEIRA","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Iker CALVIÑO VAZQUEZ","13","11","99","07 X30-SE","0","","","","","1:42.22","0","579.786","0","0.0","0.0","0.0","0.0","0","A Coruña","Arteixo","X-30 SE","SEIJOKART","SEIJOKART","LeCont LO","LUIS MIGUEL CASTRO"
