"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485058","03 CD MINI","1073747326","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2022-02-05 11:15:00 UTC","2022-02-05 11:25:00 UTC","PROVISIONAL","6","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Rafael SIMON VARELA","1","1","7","05 Mini","5","5","","","","0","6","435.994","5","59.182","68.98","56.181","6.803999999999999","0","A Coruña","Betanzos","Mini 60CC","AUTOMOVIL CLUB AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Dani GARCIA FONTELA","2","2","6","05 Mini","11","9","0.030","","0.030","1 Lap","5","410.644","5","59.212","68.945","49.707","5.67","0","Pontevedra","Matama - Vigo","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Martin DEL POZO CORO","3","3","112","05 Mini","2","3","0.274","","0.304","0 Laps","6","435.078","6","59.486","68.628","56.299","6.803999999999999","0","León","Ponferrada","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JUAN ANTONIO DEL PINO"
"Andres CARCEDO PLAZA","4","4","163","05 Mini","14","11","0.060","","0.364","1 Lap","5","431.563","5","59.546","68.559","47.298","5.67","0","Burgos","Carcedo de Burgos","Mini 60CC","ALFONSO CARCEDO","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"Alex MUÑIZ MATEOS","5","5","12","05 Mini","3","4","0.012","","0.376","0 Laps","6","435.307","6","59.558","68.545","56.269","6.803999999999999","0","Zamora","1:05.590","Benavente","Mini 60CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"*Manuel MARIÑO TATO","6","1","111","04 Cadete","6","2","0.090","","0.466","0","6","448.74","5","59.648","68.442","54.585","6.803999999999999","0","Pontevedra","Mondariz","Puma 85CC","LUAMA MOTORSPORT","PCR","LeCont LH05","MANUEL MARIÑO"
"Marco SANCHEZ LEMA","7","6","8","05 Mini","1","2","0.326","","0.792","0 Laps","6","432.622","6","59.974","68.069","56.618","6.803999999999999","0","A Coruña","Malpica de Bergantiños","Mini 60CC","PABLO SANCHEZ","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ"
"*Ricardo NUÑEZ SALINAS","8","2","122","04 Cadete","13","4","0.666","","1.458","1 Lap","5","428.329","5","60.64","67.322","47.655","5.67","0","Lugo","Lugo","Puma 85CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
"*Anxo FEIJO FERNANDEZ","9","3","76","04 Cadete","10","3","0.224","","1.682","1 Lap","5","416.139","4","60.864","67.074","49.051","5.67","0","Pontevedra","Vigo","Puma 85CC","EMILIO M. FEIJO GARCIA","NEWONE","LeCont LH05","EMILO MANUEL FEIJO"
"Dylan RODRIGUEZ OYA","10","7","31","05 Mini","9","8","0.183","","1.865","1 Lap","5","405.427","5","61.047","66.873","50.347","5.67","0","León","Fuentesnuevas","Mini 60CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
"Daniel DEL MORAL RUBIALES","11","8","99","05 Mini","12","10","0.018","","1.883","1 Lap","5","420.627","4","61.065","66.853","48.528","5.67","0","Madrid","Camarm de Esteuelas","Mini 60CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"*José Luis TABOADA FERNANDEZ","12","4","21","04 Cadete","15","","0.479","","2.362","2 Laps","4","420.515","2","61.544","66.333","38.832","4.536","0","A Coruña","Carral","Puma 85CC","JOSE LUIS TABOADA","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Ainoa BERMUDEZ VARELA","13","5","17","04 Cadete","4","1","0.159","","2.521","0 Laps","6","448.442","5","61.703","66.162","54.621","6.803999999999999","0","A Coruña","Culleredo","Puma 85CC","ALBERTO BERMUDEZ","EKR STAR","LeCont LH05","ALBERTO BERMUDEZ"
"Markel ROMAN AZKONA","14","9","110","05 Mini","8","7","0.263","","2.784","2 Laps","4","341.951","4","61.966","65.881","47.754","4.536","0","Bizkaia","Amorebieta","Mini 60CC","IBON ROMAN MATA","LECLERC","LeCont LH05","IBON ROMAN MATA"
"Noa GARCIA FERNANDEZ","15","10","23","05 Mini","7","6","2.461","","5.245","1 Lap","5","415.988","4","64.427","63.365","49.069","5.67","0","Asturias","Siero","Mini 60CC","CLUB AUTOMOVIL SIERO","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"Marcos SANCHEZ LEMA","16","11","8","05 Mini","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Malpica de Bergantiños","Mini 60CC","PABLO SANCHEZ","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ"
