"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485061","06 KZ","1073747339","Entrenamientos O. Libres [EL]","Practice","2022-02-05 09:15:00 UTC","2022-02-05 09:25:00 UTC","PROVISIONAL","9","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ioritz ZALLOETXEBARRIA MEABE","1","1","431","09 KZ","8","","","","","0","8","572.413","7","51.972","78.55","57.055","9.072","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING","BIREL","LeCont L0","XABIER AMEZAGA"
"Yeray GONZALEZ FERNANDEZ","2","2","430","09 KZ","10","","0.595","","0.595","0.788","6","573.201","5","52.567","77.661","42.733","6.803999999999999","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont L0","LUIS MIGUEL CASTRO "
"Javier MONTES GOMEZ","3","3","444","09 KZ","7","7","0.099","","0.694","0 Laps","8","564.911","6","52.666","77.515","57.813","9.072","0","Ourense","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont L0","JAVIER MONTES CASAL"
"Julian JIMENEZ GUERRA","4","4","45","09 KZ","3","3","0.267","","0.961","4.073","9","576.486","8","52.933","77.124","63.734","10.206","0","A Coruña","Arteixo","TM","JULIAN JIMENEZ","SODI","LeCont L0","ENRIQUE SANTOS"
"*Roberto ABUIN RIAL","5","5","429","09 KZ","5","5","0.197","","1.158","3 Laps","5","391.44","4","53.13","76.838","52.146","5.67","0","A Coruña","Riveira","TM","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"Christian DOMINGUEZ SENDON","6","6","405","09 KZ","2","2","0.163","","1.321","2.737","9","575.15","5","53.293","76.603","63.882","10.206","0","Pontevedra","Mos","TM","JUAN DOMINGUEZ","CRG","LeCont L0","ISMAEL ESTEVEZ"
"*Guillermo  CARRERA GONZALEZ","7","7","4","09 KZ","1","1","0.004","","1.325","-1 Laps","9","558.766","7","53.297","76.597","65.755","10.206","0","Pontevedra","Tomiño","TM","ESCUDERIA SURCO","SODI","LeCont L0","ABEL SEIJO"
"*Xabier AMEZAGA VELAR","8","8","420","09 KZ","9","","0.881","","2.206","1 Lap","7","548.447","6","54.178","75.352","52.105","7.937999999999999","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont L0","IROITZ ZALLOETXEBARRIA"
"Alvaro PRADA PRADA","9","9","13","09 KZ","6","6","0.288","","2.494","1 Lap","7","502.903","6","54.466","74.953","56.824","7.937999999999999","0","Madrid","Madrid","TM","ALVARO PRADA","SODI KART","LeCont L0","FLORENTINO PRADA"
"Jorge SUÁREZ GONZÁLEZ","10","10","418","09 KZ","4","4","0.028","","2.522","1 Lap","7","504.573","5","54.494","74.915","56.636","7.937999999999999","0","Asturias","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont L0","CESAR ALVAREZ"
