"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485058","03 CD MINI","1073747325","Entrenamientos O. Libres [EL]","Practice","2022-02-05 09:45:00 UTC","2022-02-05 09:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Rafael SIMON VARELA","1","1","7","05 Mini","3","3","","","","0","8","610.286","8","59.991","68.05","53.515","9.072","0","A Coruña","Betanzos","Mini 60CC","AUTOMOVIL CLUB AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Andres CARCEDO PLAZA","2","2","163","05 Mini","7","5","0.988","","0.988","29.885","9","640.171","9","60.979","66.948","57.393","10.206","0","Burgos","Carcedo de Burgos","Mini 60CC","ALFONSO CARCEDO","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"Anxo FEIJO FERNANDEZ","3","1","76","04 Cadete","10","3","0.313","","1.301","0","8","600.62","7","61.292","66.606","54.376","9.072","0","Pontevedra","Vigo","Puma 85CC","EMILIO M. FEIJO GARCIA","NEWONE","LeCont LH05","EMILO MANUEL FEIJO"
"Martin DEL POZO CORO","4","3","112","05 Mini","9","7","0.281","","1.582","34.832","9","645.118","5","61.573","66.302","56.953","10.206","0","León","Ponferrada","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JUAN ANTONIO DEL PINO"
"Dani GARCIA FONTELA","5","4","6","05 Mini","2","2","0.117","","1.699","0 Laps","8","566.356","5","61.69","66.176","57.665","9.072","0","Pontevedra","Matama - Vigo","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Marco SANCHEZ LEMA","6","5","8","05 Mini","4","4","0.095","","1.794","29.774","9","640.06","8","61.785","66.074","57.403","10.206","0","A Coruña","Malpica de Bergantiños","Mini 60CC","PABLO SANCHEZ","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ"
"Dylan RODRIGUEZ OYA","7","6","31","05 Mini","1","1","0.147","","1.941","47.774","9","658.06","5","61.932","65.917","55.833","10.206","0","León","Fuentesnuevas","Mini 60CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
"Manuel MARIÑO TATO","8","2","1111","04 Cadete","6","2","0.054","","1.995","44.337","9","644.957","7","61.986","65.86","56.968","10.206","0","Pontevedra","Mondariz","Puma 85CC","LUAMA MOTORSPORT","PCR","LeCont LH05","MANUEL MARIÑO"
"Daniel DEL MORAL RUBIALES","9","7","99","05 Mini","13","10","0.432","","2.427","32.981","8","643.267","7","62.418","65.404","50.771","9.072","0","Madrid","Camarm de Esteuelas","Mini 60CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Ainoa BERMUDEZ VARELA","10","3","17","04 Cadete","5","1","0.097","","2.524","54.099","9","654.719","8","62.515","65.303","56.118","10.206","0","A Coruña","Culleredo","Puma 85CC","ALBERTO BERMUDEZ","EKR STAR","LeCont LH05","ALBERTO BERMUDEZ"
"José Luis TABOADA FERNANDEZ","11","4","21","04 Cadete","15","","0.178","","2.702","29.495","4","630.115","3","62.693","65.117","25.915","4.536","0","A Coruña","Carral","Puma 85CC","JOSE LUIS TABOADA","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Markel ROMAN AZKONA","12","8","110","05 Mini","8","6","0.392","","3.094","49.949","9","660.235","7","63.085","64.713","55.649","10.206","0","Bizkaia","Amorebieta","Mini 60CC","IBON ROMAN MATA","LECLERC","LeCont LH05","IBON ROMAN MATA"
"Ricardo NUÑEZ SALINAS","13","5","122","04 Cadete","14","","1.077","","4.171","37.72","7","638.34","7","64.162","63.626","44.767","7.937999999999999","0","Lugo","Lugo","Puma 85CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
"Noa GARCIA FERNANDEZ","14","9","23","05 Mini","11","8","1.604","","5.775","29.605","8","639.891","7","65.766","62.075","51.039","9.072","0","Asturias","Siero","Mini 60CC","CLUB AUTOMOVIL SIERO","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"Julen CRUZ GARCIA","15","10","18","05 Mini","12","9","0.670","","6.445","44.138","8","654.424","6","66.436","61.449","49.905","9.072","0"
