"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","02 AL - Rookie","1073747443","1ª Carrera B [C1]","Race","2022-02-05 14:05:00 UTC","2022-02-05 14:13:56 UTC","PROVISIONAL","7","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Mateo AÑON PEREZ","1","1","10","02 Alevin","2","2","","","","0","7","449.0","5","63.502","64.288","63.645","7.937999999999999","0","A Coruña","1:04.292","Carballo","Puma 64CC","PEDRO AÑON","TONYKART","LeCont LH05","ALE-593-GA"
"Dario VELEZ CALVO","2","2","11","02 Alevin","1","1","0.332","","0.332","0.332","7","449.332","6","63.895","63.892","63.598","7.937999999999999","0","Cantabria","1:04.049","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","CARLOS VELEZ","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"*Hugo BERMUDEZ VARELA","3","3","17","02 Alevin","3","3","18.956","","19.288","19.288","7","468.288","7","65.55","62.279","61.024","7.937999999999999","0","Vigo","1:04.596","Culleredo","Puma 64CC","ALBERTO BERMUDEZ","KART REPUBLIC","LeCont LH05","ALBERTO BERMUDEZ"
"Cristian ARDINES GONZALEZ","4","1","6","03 Rookies","4","1","2.186","","21.474","0","7","470.474","7","65.988","61.866","60.74","7.937999999999999","0","Asturias","1:05.124","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"Izaro GARCIA ENRIQUEZ","5","2","8","03 Rookies","5","2","7.365","","28.839","7.365","7","477.839","2","66.959","60.969","59.804","7.937999999999999","0","Bizkaia","1:07.279","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Kevin FERNANDEZ GARCIA","6","3","20","03 Rookies","8","5","2.417","","31.256","9.782","7","480.256","5","66.104","61.757","59.503","7.937999999999999","0","A Coruña","1:06.746","A Coruña","Vortex 50CC","ADRIAN MOSQUERA","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Xenxo CARIDAD BARREIJO","7","4","31","02 Alevin","9","4","26.943","","58.199","58.199","7","507.199","4","69.153","59.034","56.342","7.937999999999999","0","A Coruña","1:08.706","Carral","Puma 64CC","LUIS CARIDAD","FAKART","LeCont LH05","LUIS CARIDAD"
"Daniel LOPEZ GOMEZ","8","4","5","03 Rookies","7","4","1 Vuelta","","1 Vuelta","1 Lap","6","411.372","4","66.352","61.526","59.543","6.803999999999999","0","Ourense","1:08.691","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Carla RODRIGUEZ MERAYO","9","5","3","03 Rookies","10","6","36.021","","1 Vuelta","1 Lap","6","447.393","6","69.565","58.685","54.749","6.803999999999999","0","León","1:09.736","Villaverde de Abadia","Vortex Rok Kid","ESTEFANIA MERAYO","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Mara CAMPOS GRANDE","10","6","117","03 Rookies","6","3","5 Vueltas","","6 Vueltas","6 Laps","1","74.354","1","67.578","60.41","54.905","1.134","0","Ourense","1:06.424","Barbadás","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
