"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485058","03 CD MINI","1073747328","2ª Carrera [C2]","Race","2022-02-05 15:40:00 UTC","2022-02-05 15:52:54 UTC","PROVISIONAL","12","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Dani GARCIA FONTELA","1","1","6","05 Mini","1","1","","","","0","12","716.641","7","59.226","68.929","68.359","13.607999999999999","0","Pontevedra","59.212","Matama - Vigo","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Rafael SIMON VARELA","2","2","7","05 Mini","2","2","3.114","","3.114","3.114","12","719.755","10","59.308","68.834","68.063","13.607999999999999","0","A Coruña","59.082","Betanzos","Mini 60CC","AUTOMOVIL CLUB AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Alex MUÑIZ MATEOS","3","3","12","05 Mini","3","3","3.645","","6.759","6.759","12","723.4","5","59.517","68.592","67.72","13.607999999999999","0","Zamora","59.558","Benavente","Mini 60CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Andres CARCEDO PLAZA","4","4","163","05 Mini","6","5","3.684","","10.443","10.443","12","727.084","12","59.54","68.566","67.377","13.607999999999999","0","Burgos","59.546","Carcedo de Burgos","Mini 60CC","ALFONSO CARCEDO","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"Dylan RODRIGUEZ OYA","5","5","31","05 Mini","7","6","9.211","","19.654","19.654","12","736.295","6","60.278","67.726","66.534","13.607999999999999","0","León","1:01.640","Fuentesnuevas","Mini 60CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
"Marcos SANCHEZ LEMA","6","6","8","05 Mini","4","4","0.905","","20.559","20.559","12","737.2","7","60.36","67.634","66.453","13.607999999999999","0","A Coruña","6:99.999","Malpica de Bergantiños","Mini 60CC","PABLO SANCHEZ","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ"
"Martin DEL POZO CORO","7","7","112","05 Mini","11","8","0.071","","20.630","20.63","12","737.271","5","60.045","67.989","66.446","13.607999999999999","0","León","59.486","Ponferrada","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JUAN ANTONIO DEL PINO"
"*José Luis TABOADA FERNANDEZ","8","1","21","04 Cadete","8","2","0.150","","20.780","0","12","737.421","6","60.382","67.61","66.433","13.607999999999999","0","A Coruña","1:01.544","Carral","Puma 85CC","JOSE LUIS TABOADA","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"*Manuel MARIÑO TATO","9","2","111","04 Cadete","5","1","0.465","","21.245","0.465","12","737.886","8","60.476","67.504","66.391","13.607999999999999","0","Pontevedra","59.648","Mondariz","Puma 85CC","LUAMA MOTORSPORT","PCR","LeCont LH05","MANUEL MARIÑO"
"*Anxo FEIJO FERNANDEZ","10","3","76","04 Cadete","12","4","3.962","","25.207","4.427","12","741.848","11","60.897","67.038","66.036","13.607999999999999","0","Pontevedra","9:99.999","Vigo","Puma 85CC","EMILIO M. FEIJO GARCIA","NEWONE","LeCont LH05","EMILO MANUEL FEIJO"
"Daniel DEL MORAL RUBIALES","11","8","99","05 Mini","13","9","0.190","","25.397","25.397","12","742.038","11","60.408","67.58","66.019","13.607999999999999","0","Madrid","1:01.065","Camarm de Esteuelas","Mini 60CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Ainoa BERMUDEZ VARELA","12","4","17","04 Cadete","9","3","0.392","","25.789","5.009","12","742.43","11","60.586","67.382","65.984","13.607999999999999","0","A Coruña","1:01.703","Culleredo","Puma 85CC","ALBERTO BERMUDEZ","EKR STAR","LeCont LH05","ALBERTO BERMUDEZ"
"Markel ROMAN AZKONA","13","9","110","05 Mini","10","7","0.724","","26.513","26.513","12","743.154","6","60.737","67.214","65.92","13.607999999999999","0","Bizkaia","1:01.966","Amorebieta","Mini 60CC","IBON ROMAN MATA","LECLERC","LeCont LH05","IBON ROMAN MATA"
"*Ricardo NUÑEZ SALINAS","14","5","122","04 Cadete","15","5","0.795","","27.308","6.528","12","743.949","6","60.66","67.3","65.85","13.607999999999999","0","Lugo","1:00.640","Lugo","Puma 85CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
"Noa GARCIA FERNANDEZ","15","10","23","05 Mini","14","10","28.405","","55.713","55.713","12","772.354","7","63.095","64.702","63.428","13.607999999999999","0","Asturias","1:04.427","Siero","Mini 60CC","CLUB AUTOMOVIL SIERO","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"Julen CRUZ GARCIA","16","11","18","05 Mini","16","11","1 Vuelta","","1 Vuelta","9.594","11","726.235","3","64.125","63.663","61.835","12.473999999999998","0","Guipuzcoa","Aretxabaleta","Mini 60CC","ESC. MERINDADES COMP.","GOLD","LeCont LH05","ALEJANDRO ALVAREZ"
