"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485056","01 Pre Rookies","1073747442","1ª Carrera [C1]","Race","2022-02-05 13:30:00 UTC","2022-02-05 13:48:19 UTC","PROVISIONAL","6","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Jorge NUÑEZ PENA","1","1","66","01 Pre Rookie","13","12","","","","0","6","537.455","1","41.739","97.808","45.575","6.803999999999999","0","A Coruña","1:30.355","Tomiño","Honda 35CC","ESTEBAN NUÑEZ","CRG","LeCont MSA04","Honda 35CC"
"Enzo FIGUEIREDO GONZALEZ","2","2","5","01 Pre Rookie","14","13","0.303","","0.303","0.303","6","537.758","1","56.811","71.859","45.549","6.803999999999999","0","Ourense","1:28.969","Barbadás","Honda 35CC","A FERRO SPORT","CRG","LeCont MSA04","DAVID FIGUEIREDO"
"Luca RODRIGUEZ MERAYO","3","3","99","01 Pre Rookie","2","1","14.292","","14.595","14.595","6","552.05","1","15.289","267.016","44.37","6.803999999999999","0","León","1:33.589","Villaverde de La Abadia","Honda 35CC","ESTEFANIA MERAYO","PAROLIN","LeCont MSA04","MIGUEL RODRIGUEZ"
"Iago RODRIGUEZ GONZALEZ","4","4","11","01 Pre Rookie","6","5","7.729","","22.324","22.324","6","559.779","1","61.97","65.877","43.757","6.803999999999999","0","Ourense","1:36.396","Ourense","Honda 35CC","A FERRO SPORT","BIREL","LeCont MSA04","DIEGO GONZALEZ"
"Nicolas FERNANDEZ LAGO","5","5","10","01 Pre Rookie","4","3","10.115","","32.439","32.439","6","569.894","1","60.96","66.969","42.981","6.803999999999999","0","Ourense","1:35.921","Nogueria de Ramoin","Honda 35CC","ALEXANDRE FERNANDEZ","XXS","LeCont MSA04","ALEXANDREFERNANDEZ"
"Alexandra  FERNANDEZ HERMIDA","6","6","7","01 Pre Rookie","15","14","0.260","","32.699","32.699","6","570.154","1","65.181","62.632","42.961","6.803999999999999","0","Ourense","1:32.808","Barbadas","Honda 35CC","A FERRO SPORT","CRG","LeCont MSA04","DAVID FIGUEIRIDO"
"Enzo PRADA VIDAL","7","7","25","01 Pre Rookie","5","4","1.350","","34.049","34.049","6","571.504","1","61.364","66.528","42.86","6.803999999999999","0","León","1:36.314","Carracedelo","Honda 35CC","NORBERTO PRADA GARCIA","TONY KART","LeCont MSA04","NORBERTO PRADA"
"Aroa FERNANDEZ VAZQUEZ","8","8","88","01 Pre Rookie","3","2","5.190","","39.239","39.239","6","576.694","1","61.45","66.434","42.474","6.803999999999999","0","A Coruña","1:35.214","Culleredo","Honda 35CC","ADRIAN FERNANDEZ","PAROLIN","LeCont MSA04","ADRIAN FERNANDEZ"
"Leo GONZALEZ FERNANDEZ","9","9","18","01 Pre Rookie","8","7","20.220","","59.459","59.459","6","596.914","1","68.113","59.936","41.035","6.803999999999999","0","Asturias","1:45.528","Pola de Siero","Honda 35CC","CAS","TOPKART","LeCont MSA04","GUILLERMO GARCIA"
"Bruno ALVAREZ GARCIA","10","10","1","01 Pre Rookie","7","6","1.329","","1:00.788","1:00.788","6","598.243","1","69.081","59.096","40.944","6.803999999999999","0","Asturias","1:40.144","Noreña","Honda 35CC","PABLOALVAREZ","GOLD","LeCont MSA04","JUAN CARLOS CUEVA"
