"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","04 X30-JR","1073747331","1ª Carrera [C1]","Race","2022-02-05 12:40:00 UTC","2022-02-05 12:59:16 UTC","PROVISIONAL","15","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","14","06 X30 JR","2","2","","","","0","15","821.679","5","54.175","75.356","74.525","17.009999999999998","0","Asturias","Oviedo","X30 JR","DPK RACING","FAKART","LeCont L0","DANIEL ALVAREZ"
"Luis FERNANDEZ GARCIA","2","2","7","06 X30 JR","1","1","1.080","","1.080","1.08","15","822.759","9","54.01","75.586","74.428","17.009999999999998","0","Asturias","Corvera","X30 JR","DPK RACING","KARTREPUBLIC","LeCont L0","RAUL FEITO"
"Saul VAZ DACOSTA","3","3","405","06 X30 JR","4","4","0.330","","1.410","1.41","15","823.089","5","54.095","75.467","74.398","17.009999999999998","0","Pontevedra","Tui","X30 JR","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"Martin MARTINEZ MIRA","4","4","45","06 X30 JR","3","3","2.328","","3.738","3.738","15","825.417","8","54.366","75.091","74.188","17.009999999999998","0","A Coruña","Coristanco","X30 JR","JOSE MANUEL MARTINEZ","TONYKART","LeCont LO","JOSE MANUEL MARTINEZ"
"Javier CONEJERO GINES","5","5","207","06 X30 JR","6","6","0.182","","3.920","3.92","15","825.599","5","54.18","75.349","74.172","17.009999999999998","0","Caceres","Plasencia","X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont L0","ALBERTO CONEJERO"
"Brais GARCIA GARCIA","6","6","225","06 X30 JR","5","5","0.324","","4.244","4.244","15","825.923","5","54.33","75.141","74.143","17.009999999999998","0","A Coruña","Narón","X30 JR","ALFONSO GARCIA","TONYKART","LeCont L0","ALFONSO GARCIA"
"Aimar SANCHO BARAÑO","7","7","261","06 X30 JR","7","7","1.150","","5.394","5.394","15","827.073","9","54.321","75.153","74.039","17.009999999999998","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","EVOKART","LeCont L0","ALFONSO SANCHO"
"Ivan CARMONA COUCE","8","8","4","06 X30 JR","8","8","2.084","","7.478","7.478","15","829.157","7","54.289","75.198","73.853","17.009999999999998","0","A Coruña","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Pedro PARDO SANCHEZ","9","9","312","06 X30 JR","10","10","4.120","","11.598","11.598","15","833.277","5","54.63","74.728","73.488","17.009999999999998","0","Lugo","Chantada","X30 JR","ESCUDERIA DAKAR","SEIJOKART ","LeCont LH05","MANUEL PARDO CANOSA"
"Nicolas RODRIGUEZ VAZQUEZ","10","10","227","06 X30 JR","11","11","8.549","","20.147","20.147","15","841.826","5","55.077","74.122","72.742","17.009999999999998","0","Pontevedra","Pontevedra","X30 JR","NICOLAS RODRIGUEZ","KOSMIC","LeCont L0","ADRIAN MOSQUERA"
"Aaron TUBIO CAAMAÑO","11","11","90","06 X30 JR","14","14","1.820","","21.967","21.967","15","843.646","14","55.289","73.837","72.585","17.009999999999998","0","A Coruña","Esteiro Muros","X30 JR","JOSE F. TUBIO","KART REPUBLIC","LeCont L0","JOSE F. TUBIO"
"Mateo GARCIA GUERRA","12","12","228","06 X30 JR","15","15","0.368","","22.335","22.335","15","844.014","12","55.098","74.093","72.553","17.009999999999998","0","A Coruña","A Coruña","X30 JR","MATEO GARCIA","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Saul VISUS SIEIRA","13","13","11","06 X30 JR","12","12","12.363","","34.698","34.698","15","856.377","6","55.433","73.646","71.506","17.009999999999998","0","León","La Bañeza","X30 JR","100% KART","FAKART","LeCont L0","RAUL PASTRANA"
"Daniel QUIDIELLO CAMACHO","14","14","41","06 X30 JR","17","17","18.561","","53.259","53.259","15","874.938","15","57.068","71.536","69.989","17.009999999999998","0","Asturias","Pola de Siero","X30 JR","MANUEL QUIDIELLO","BIREL-ART","LeCont L0","MANUEL QUIDIELLO"
"Pablo MOLINOS RODRIGUEZ","15","15","30","06 X30 JR","16","16","7.814","","1:01.073","1:01.073","15","882.752","3","56.531","72.215","69.369","17.009999999999998","0","A Coruña","Esteiro - Muros","X30 JR","MARCOS MOLINOS","KART REPUBLIC","LeCont L0","MARCOS MOLINOS"
"Lucas MERLAN JIMENEZ","16","16","226","06 X30 JR","9","9","8 Vueltas","","8 Vueltas","8 Laps","7","399.275","7","55.541","73.502","71.572","7.937999999999999","0","A Coruña","A Coruña","X30 JR","LUCAS MERLAN","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Marco FERNANDEZ DIGON","17","17","40","06 X30 JR","13","13","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Cacabelos","X30 JR","100% KART","KOSMIC","LeCont L0"
