"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485058","03 CD MINI","1073747327","1ª Carrera [C1]","Race","2022-02-05 13:40:00 UTC","2022-02-05 13:53:27 UTC","PROVISIONAL","12","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Dani GARCIA FONTELA","1","1","6","05 Mini","1","1","","","","0","12","713.608","7","59.053","69.131","68.649","13.607999999999999","0","Pontevedra","59.212","Matama - Vigo","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Rafael SIMON VARELA","2","2","7","05 Mini","2","2","1.497","","1.497","1.497","12","715.105","11","59.16","69.006","68.506","13.607999999999999","0","A Coruña","59.082","Betanzos","Mini 60CC","AUTOMOVIL CLUB AS PONTES","TONYKART","LeCont LH05","RAFAEL SIMON"
"Alex MUÑIZ MATEOS","3","3","12","05 Mini","5","5","15.361","","16.858","16.858","12","730.466","12","59.725","68.353","67.065","13.607999999999999","0","Zamora","59.558","Benavente","Mini 60CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"Marcos SANCHEZ LEMA","4","4","8","05 Mini","7","6","1.273","","18.131","18.131","12","731.739","10","59.817","68.248","66.948","13.607999999999999","0","A Coruña","6:99.999","Malpica de Bergantiños","Mini 60CC","PABLO SANCHEZ","KART REPUBLIC","LeCont LH05","PABLO SANCHEZ"
"*Manuel MARIÑO TATO","5","1","111","04 Cadete","6","1","2.387","","20.518","0","12","734.126","6","60.301","67.7","66.731","13.607999999999999","0","Pontevedra","59.648","Mondariz","Puma 85CC","LUAMA MOTORSPORT","PCR","LeCont LH05","MANUEL MARIÑO"
"Andres CARCEDO PLAZA","6","5","163","05 Mini","3","3","3.174","","23.692","23.692","12","737.3","6","59.297","68.847","66.444","13.607999999999999","0","Burgos","59.546","Carcedo de Burgos","Mini 60CC","ALFONSO CARCEDO","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"Dylan RODRIGUEZ OYA","7","6","31","05 Mini","10","8","1.424","","25.116","25.116","12","738.724","3","60.198","67.816","66.315","13.607999999999999","0","León","1:01.640","Fuentesnuevas","Mini 60CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
"*José Luis TABOADA FERNANDEZ","8","2","21","04 Cadete","12","4","4.958","","30.074","9.556","12","743.682","9","60.888","67.048","65.873","13.607999999999999","0","A Coruña","1:01.544","Carral","Puma 85CC","JOSE LUIS TABOADA","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Ainoa BERMUDEZ VARELA","9","3","17","04 Cadete","11","3","1.551","","31.625","11.107","12","745.233","10","61.069","66.849","65.736","13.607999999999999","0","A Coruña","1:01.703","Culleredo","Puma 85CC","ALBERTO BERMUDEZ","EKR STAR","LeCont LH05","ALBERTO BERMUDEZ"
"*Anxo FEIJO FERNANDEZ","10","4","76","04 Cadete","15","5","0.902","","32.527","12.009","12","746.135","3","60.752","67.198","65.657","13.607999999999999","0","Pontevedra","9:99.999","Vigo","Puma 85CC","EMILIO M. FEIJO GARCIA","NEWONE","LeCont LH05","EMILO MANUEL FEIJO"
