"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","04 X30-JR","1073747330","Entrenamientos O. Libres [EL]","Practice","2022-02-05 09:30:00 UTC","2022-02-05 09:39:05 UTC","PROVISIONAL","10","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Aimar SANCHO BARAÑO","1","1","261","06 X30 JR","2","2","","","","0","10","624.321","9","54.951","74.292","65.389","11.34","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","EVOKART","LeCont L0","ALFONSO SANCHO"
"Nel ALVAREZ LANA","2","2","14","06 X30 JR","8","","0.031","","0.031","2 Laps","8","604.794","8","54.982","74.25","54.001","9.072","0","Asturias","Oviedo","X30 JR","DPK RACING","FAKART","LeCont L0","DANIEL ALVAREZ"
"Martin MARTINEZ MIRA","3","3","16","06 X30 JR","1","1","0.254","","0.285","0 Laps","10","622.419","6","55.236","73.908","65.589","11.34","0","A Coruña","Coristanco","X30 JR","JOSE MANUEL MARTINEZ","TONYKART","LeCont LO","JOSE MANUEL MARTINEZ"
"Ivan CARMONA COUCE","4","4","4","06 X30 JR","7","7","0.091","","0.376","1 Lap","9","618.467","8","55.327","73.787","59.408","10.206","0","A Coruña","A Coruña","X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN CARMONA"
"Luis FERNANDEZ GARCIA","5","5","18","06 X30 JR","10","","0.072","","0.448","1.648","8","625.969","7","55.399","73.691","52.174","9.072","0","Asturias","Corvera","X30 JR","DPK RACING","KARTREPUBLIC","LeCont L0","RAUL FEITO"
"Saul VISUS SIEIRA","6","6","11","06 X30 JR","9","","0.787","","1.235","2 Laps","8","616.14","7","56.186","72.659","53.006","9.072","0","León","La Bañeza","X30 JR","100% KART","FAKART","LeCont L0","RAUL PASTRANA"
"Nicolas RODRIGUEZ VAZQUEZ","7","7","227","06 X30 JR","12","","0.367","","1.602","3 Laps","7","597.893","7","56.553","72.187","47.796","7.937999999999999","0","Pontevedra","Pontevedra","X30 JR","NICOLAS RODRIGUEZ","KOSMIC","LeCont L0","ADRIAN MOSQUERA"
"Brais GARCIA GARCIA","8","8","225","06 X30 JR","5","5","0.139","","1.741","1 Lap","9","604.636","5","56.692","72.01","60.766","10.206","0","A Coruña","Narón","X30 JR","ALFONSO GARCIA","TONYKART","LeCont L0","ALFONSO GARCIA"
"Saul VAZ DACOSTA","9","9","405","06 X30 JR","11","","0.392","","2.133","3 Laps","7","602.95","6","57.084","71.516","47.395","7.937999999999999","0","Pontevedra","Tui","X30 JR","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"Lucas MERLAN JIMENEZ","10","10","226","06 X30 JR","13","","0.146","","2.279","3 Laps","7","611.532","2","57.23","71.333","46.73","7.937999999999999","0","A Coruña","A Coruña","X30 JR","LUCAS MERLAN","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Aaron TUBIO CAAMAÑO","11","11","229","06 X30 JR","4","4","0.012","","2.291","1 Lap","9","604.354","9","57.242","71.318","60.795","10.206","0","A Coruña","Esteiro Muros","X30 JR","JOSE F. TUBIO","KART REPUBLIC","LeCont L0","JOSE F. TUBIO"
"Mateo GARCIA GUERRA","12","12","228","06 X30 JR","14","","0.474","","2.765","24.506","6","648.827","5","57.716","70.733","37.752","6.803999999999999","0","A Coruña","A Coruña","X30 JR","MATEO GARCIA","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Marco FERNANDEZ DIGON","13","13","40","06 X30 JR","6","6","0.047","","2.812","3 Laps","7","488.927","6","57.763","70.675","58.448","7.937999999999999","0","León","Cacabelos","X30 JR","100% KART","KOSMIC","LeCont L0"
"Pedro PARDO SANCHEZ","14","14","312","06 X30 JR","3","3","0.173","","2.985","2 Laps","8","552.644","7","57.936","70.464","59.096","9.072","0","Lugo","Chantada","X30 JR","ESCUDERIA DAKAR","SEIJOKART ","LeCont LH05","MANUEL PARDO CANOSA"
"Daniel QUIDIELLO CAMACHO","15","15","44","06 X30 JR","15","","5.749","","8.734","7 Laps","3","618.4","3","63.685","64.103","19.805","3.4019999999999997","0","Asturias","Pola de Siero","X30 JR","MANUEL QUIDIELLO","BIREL-ART","LeCont L0","MANUEL QUIDIELLO"
"Pablo MOLINOS RODRIGUEZ","16","16","17","06 X30 JR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Esteiro - Muros","X30 JR","MARCOS MOLINOS","KART REPUBLIC","LeCont L0","MARCOS MOLINOS"
"Javier CONEJERO GINES","17","17","207","06 X30 JR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caceres","Plasencia","X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont L0","ALBERTO CONEJERO"
