"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","02 AL - Rookie","1073747321","1ª Carrera A[C1]","Race","2022-02-05 13:20:00 UTC","2022-02-05 13:25:20 UTC","PROVISIONAL","4","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Mateo AÑON PEREZ","1","1","10","02 Alevin","2","2","","","","0","4","259.766","4","64.186","63.603","62.863","4.536","0","A Coruña","1:04.292","Carballo","Puma 64CC","PEDRO AÑON","TONYKART","LeCont LH05","ALE-593-GA"
"Dario VELEZ CALVO","2","2","11","02 Alevin","1","1","0.367","","0.367","0.367","4","260.133","4","64.045","63.743","62.774","4.536","0","Cantabria","1:04.049","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","CARLOS VELEZ","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Cristian ARDINES GONZALEZ","3","1","6","03 Rookies","4","1","8.899","","9.266","0","4","269.032","4","66.208","61.66","60.698","4.536","0","Asturias","1:05.124","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"*Hugo BERMUDEZ VARELA","4","3","17","02 Alevin","3","3","0.129","","9.395","9.395","4","269.161","4","66.057","61.801","60.669","4.536","0","Vigo","1:04.596","Culleredo","Puma 64CC","ALBERTO BERMUDEZ","KART REPUBLIC","LeCont LH05","ALBERTO BERMUDEZ"
"Mara CAMPOS GRANDE","5","2","117","03 Rookies","5","2","0.832","","10.227","0.961","4","269.993","4","66.273","61.6","60.482","4.536","0","Ourense","1:06.424","Barbadás","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Daniel LOPEZ GOMEZ","6","3","5","03 Rookies","8","5","2.578","","12.805","3.539","4","272.571","4","66.677","61.227","59.91","4.536","0","Ourense","1:08.691","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Kevin FERNANDEZ GARCIA","7","4","20","03 Rookies","6","3","1.655","","14.460","5.194","4","274.226","4","66.137","61.726","59.548","4.536","0","A Coruña","1:06.746","A Coruña","Vortex 50CC","ADRIAN MOSQUERA","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Izaro GARCIA ENRIQUEZ","8","5","8","03 Rookies","7","4","2.701","","17.161","7.895","4","276.927","2","68.183","59.874","58.967","4.536","0","Bizkaia","1:07.279","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Xenxo CARIDAD BARREIJO","9","4","31","02 Alevin","9","4","11.444","","28.605","28.605","4","288.371","4","70.466","57.934","56.627","4.536","0","A Coruña","1:08.706","Carral","Puma 64CC","LUIS CARIDAD","FAKART","LeCont LH05","LUIS CARIDAD"
"Carla RODRIGUEZ MERAYO","10","6","3","03 Rookies","10","6","5.558","","34.163","24.897","4","293.929","3","69.366","58.853","55.556","4.536","0","León","1:09.736","Villaverde de Abadia","Vortex Rok Kid","ESTEFANIA MERAYO","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
