"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","02 AL - Rookie","1073747323","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2022-02-05 11:30:00 UTC","2022-02-05 11:40:52 UTC","PROVISIONAL","9","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Dario VELEZ CALVO","1","1","11","02 Alevin","4","2","","","","0","9","655.954","6","64.049","63.739","56.012","10.206","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","CARLOS VELEZ","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Mateo AÑON PEREZ","2","2","10","02 Alevin","5","3","0.243","","0.243","1 Lap","8","602.934","8","64.292","63.498","54.167","9.072","0","A Coruña","Carballo","Puma 64CC","PEDRO AÑON","TONYKART","LeCont LH05","ALE-593-GA"
"*Hugo BERMUDEZ VARELA","3","3","17","02 Alevin","1","1","0.304","","0.547","1 Lap","8","597.353","4","64.596","63.199","54.673","9.072","0","Vigo","Culleredo","Puma 64CC","ALBERTO BERMUDEZ","KART REPUBLIC","LeCont LH05","ALBERTO BERMUDEZ"
"Cristian ARDINES GONZALEZ","4","1","6","03 Rookies","2","1","0.528","","1.075","0","8","598.064","5","65.124","62.687","54.608","9.072","0","Asturias","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"Mara CAMPOS GRANDE","5","2","117","03 Rookies","7","4","1.300","","2.375","24.324","8","622.388","5","66.424","61.46","52.474","9.072","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Kevin FERNANDEZ GARCIA","6","3","20","03 Rookies","9","","0.322","","2.697","14.671","7","612.735","7","66.746","61.163","46.638","7.937999999999999","0","A Coruña","A Coruña","Vortex 50CC","ADRIAN MOSQUERA","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Izaro GARCIA ENRIQUEZ","7","4","8","03 Rookies","3","2","0.533","","3.230","25.825","8","623.889","5","67.279","60.679","52.348","9.072","0","Bizkaia","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Daniel LOPEZ GOMEZ","8","5","5","03 Rookies","10","","1.412","","4.642","1:02.326","1","660.39","1","68.691","59.431","6.182","1.134","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Xenxo CARIDAD BARREIJO","9","4","31","02 Alevin","8","4","0.015","","4.657","1 Lap","8","654.598","7","68.706","59.418","49.892","9.072","0","A Coruña","Carral","Puma 64CC","LUIS CARIDAD","FAKART","LeCont LH05","LUIS CARIDAD"
"Carla RODRIGUEZ MERAYO","10","6","3","03 Rookies","6","3","1.030","","5.687","55.437","8","653.501","4","69.736","58.541","49.976","9.072","0","León","Villaverde de Abadia","Vortex Rok Kid","ESTEFANIA MERAYO","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
