"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","05 X30-SE OPEN","1073747336","2ª Carrera [C2]","Race","2022-02-05 16:20:00 UTC","2022-02-05 16:35:00 UTC","PROVISIONAL","15","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Asier GARCIA TERRON","1","1","305","07 X30-SE","1","1","","","","0","15","808.064","6","53.458","76.366","75.781","17.01","0","Asturias","52.677","Piedras Blancas","X30 SE","TANIA GARCIA TERRON","TONYKART","LeCont L0","JULIO GARCIA"
"Samuel LOPEZ VAZQUEZ","2","2","323","07 X30-SE","2","2","3.722","","3.722","3.722","15","811.786","4","53.615","76.143","75.434","17.01","0","Lugo","52.869","Lugo","X30 SE","FRANCISCO VAZQUEZ","TONYKART","LeCont L0","FRANCISCO VAZQUEZ"
"Yllenia DOMINGUEZ SENDON","3","3","390","07 X30-SE","3","3","3.929","","7.651","7.651","15","815.715","4","53.898","75.743","75.07","17.01","0","Pontevedra","53.000","Mos","X30 SE","JUAN DOMINGUEZ ","BIREL ART","LeCont L0","JUAN DOMINGUEZ"
"Anto VE","4","1","32","08 OPEN ","4","1","3.039","","10.690","0","15","818.754","13","54.031","75.557","74.792","17.01","0","León","53.076","Astorga","ROTAX DD2","100% KART","TONY KART","LeCont L0"
"Alejandro  FERNANDEZ DIGON","5","4","3","07 X30-SE","8","7","4.228","","14.918","14.918","15","822.982","15","54.078","75.491","74.407","17.01","0","León","54.470","Ccabelos","X30 SE","CRISTOBAL FERNANDEZ","FAKART","LeCont L0","CRISTOBAL FERNANDEZ"
"Vera BOUZA TORRENTE","6","5","16","07 X30-SE","7","6","1.201","","16.119","16.119","15","824.183","4","54.22","75.293","74.299","17.01","0","A Coruña","53.787","Naron","X30 SE","AS PONTES MOTOR SPORT","LECLERC","LeCont L0","JOSE BOUZA MARTINEZ"
"Saul NEBREDA MARTINEZ","7","6","34","07 X30-SE","9","8","0.390","","16.509","16.509","15","824.573","5","54.18","75.349","74.264","17.01","0","Valladolid","53.790","Valladolid","X30 JR","100% KART","FAKART","LeCont L0","ROBERTO SAEZ"
"Santiago DEL RIO CANTIERI","8","7","73","07 X30-SE","10","9","1.211","","17.720","17.72","15","825.784","5","54.247","75.256","74.155","17.01","0","León","54.249","Ponferrada","X30 SE","SANTIAGO DEL RIO","BIRELL ART","LeCont LO","ROBERTO SAEZ"
"*Guillermo HEVIA IBAÑEZ","9","8","315","07 X30-SE","12","11","6.116","","23.836","23.836","15","831.9","5","54.723","74.601","73.61","17.01","0","Asturias","54.210","Gijón","X30 SE","TDKART RACING","TONYKART","LeCont L0","JAVIER CASTELLANOS"
"Pablo GARCIA GUERRA","10","9","327","07 X30-SE","11","10","0.762","","24.598","24.598","15","832.662","5","54.673","74.669","73.542","17.01","0","A Coruña","66.666","A Coruña","X30 SE","PABLO GARCIA","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Roberto CIBEIRA FONTANILLAS","11","10","328","07 X30-SE","13","12","11.925","","36.523","36.523","15","844.587","10","55.132","74.048","72.504","17.01","0","A Coruña","55.701","A Coruña","X30 SE","ROBERTO CIBEIRA","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"José  VAZQUEZ LOPEZ","12","2","16","08 OPEN ","14","2","8.625","","45.148","34.458","15","853.212","12","55.644","73.366","71.771","17.01","0","Lugo","55.669","Monforte de Lemos","ROTAX MAX DD2","JOSE VAZQUEZ","INTREPID","LeCont L0","PENDIENTE"
"Carlos GONZALEZ GARCIA","13","11","212","07 X30-SE","5","4","1 Vuelta","","1 Vuelta","1 Lap","14","765.981","6","53.85","75.811","74.615","15.876","0","León","53.336","Camponaralla","X30 SE","BOXESCAR COMPETICION","FAKART","LeCont L0","OSCAR GONZALEZ"
"Iker CALVIÑO VAZQUEZ","14","12","99","07 X30-SE","6","5","8 Vueltas","","9 Vueltas","9 Laps","6","331.935","4","54.625","74.735","73.793","6.804","0","A Coruña","53.070","Arteixo","X-30 SE","SEIJOKART","SEIJOKART","LeCont LO","LUIS MIGUEL CASTRO"
