"Event ID","Event Name","Started At","Ended At"
"241-534-2147485050-20220205","Social Series Cabañas 2021-2022_S","2022-02-05 07:00:00 UTC","2022-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","02 AL - Rookie","1073747322","2ª Carrera [C2]","Race","2022-02-05 15:20:00 UTC","2022-02-05 15:33:44 UTC","PROVISIONAL","12","https://racehero.io/events/social-series-cabanas-2021-2022_s-2022/results/1073747322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Mateo AÑON PEREZ","1","1","10","02 Alevin","1","1","","","","0","12","779.325","6","64.386","63.405","62.861","13.607999999999999","0","A Coruña","1:04.292","Carballo","Puma 64CC","PEDRO AÑON","TONYKART","LeCont LH05","ALE-593-GA"
"Dario VELEZ CALVO","2","2","11","02 Alevin","2","2","0.176","","0.176","0.176","12","779.501","7","64.082","63.706","62.846","13.607999999999999","0","Cantabria","1:04.049","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","CARLOS VELEZ","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"*Hugo BERMUDEZ VARELA","3","3","17","02 Alevin","3","3","10.176","","10.352","10.352","12","789.677","12","65.102","62.708","62.037","13.607999999999999","0","Vigo","1:04.596","Culleredo","Puma 64CC","ALBERTO BERMUDEZ","KART REPUBLIC","LeCont LH05","ALBERTO BERMUDEZ"
"Cristian ARDINES GONZALEZ","4","1","6","03 Rookies","4","1","14.797","","25.149","0","12","804.474","7","66.081","61.779","60.895","13.607999999999999","0","Asturias","1:05.124","Pola de Laviana","Vortex Rok Kid","CANDAS COMPETICION","SEIJOKART","LeCont LH05","MIKEL ARDINES"
"Daniel LOPEZ GOMEZ","5","2","5","03 Rookies","8","4","1.927","","27.076","1.927","12","806.401","8","65.67","62.165","60.75","13.607999999999999","0","Ourense","1:08.691","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Kevin FERNANDEZ GARCIA","6","3","20","03 Rookies","6","3","0.151","","27.227","2.078","12","806.552","8","65.31","62.508","60.739","13.607999999999999","0","A Coruña","1:06.746","A Coruña","Vortex 50CC","ADRIAN MOSQUERA","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Mara CAMPOS GRANDE","7","4","117","03 Rookies","10","6","5.997","","33.224","8.075","12","812.549","12","66.471","61.416","60.29","13.607999999999999","0","Ourense","1:06.424","Barbadás","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Izaro GARCIA ENRIQUEZ","8","5","8","03 Rookies","5","2","2.302","","35.526","10.377","12","814.851","9","66.597","61.3","60.12","13.607999999999999","0","Bizkaia","1:07.279","Etxebarri","Vortex Rok Kid","ESCUDERIA DAKAR","GOLD","LeCont LH05","UNAI GARCIA"
"Xenxo CARIDAD BARREIJO","9","4","31","02 Alevin","7","4","1 Vuelta","","1 Vuelta","4.263","11","783.588","3","68.947","59.211","57.309","12.473999999999998","0","A Coruña","1:08.706","Carral","Puma 64CC","LUIS CARIDAD","FAKART","LeCont LH05","LUIS CARIDAD"
"Carla RODRIGUEZ MERAYO","10","6","3","03 Rookies","9","5","7.339","","1 Vuelta","1 Lap","11","790.927","9","70.112","58.227","56.777","12.473999999999998","0","León","1:09.736","Villaverde de Abadia","Vortex Rok Kid","ESTEFANIA MERAYO","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
