"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484239-20240428","ALTEZZA DAY TRACKDAY EDITION","2024-04-28 11:02:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","TRACKDAY","1073744934","PRACTICE","Practice","2024-04-28 11:02:00 UTC","2024-04-28 16:41:19 UTC","PROVISIONAL","43","https://racehero.io/events/altezza-day-trackday-edition/results/1073744934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"NESTOR ACOSTA","1","1","40","INVITADOS","38","9","","","","0","4","3098.564","4","73.787","149.197","14.211","12.232","0","PORSCHE 911 TURBO S"
"MICHEL MENDOZA","2","2","16","INVITADOS","38","10","5.580","","5.580","4:38:28.958","21","19807.522","6","79.367","138.708","11.672","64.21799999999999","0","VITZ TURBO"
"KHALIL ESPINOLA","3","3","23","INVITADOS","26","3","1.467","","7.047","4:28:53.654","35","19232.218","13","80.834","136.19","20.035","107.03","0","SUBARU IMPREZA STI"
"EDSON PRIETO","4","4","43","INVITADOS","36","8","1.786","","8.833","4:43:36.728","30","20115.292","8","82.62","133.246","16.419","91.74","0","GOLF MK7"
"XIMON","5","5","24","INVITADOS","43","17","0.153","","8.986","4:43:33.853","26","20112.417","18","82.773","133.0","14.231","79.508","0","NISSAN SKYLINE R34"
"MICHEL MENDOZA","6","6","19","INVITADOS","38","11","0.766","","9.752","4:24:29.954","18","18968.518","5","83.539","131.78","10.447","55.044","0","HONDA EK9"
"MARTIN BENAVIDES","7","7","76","INVITADOS","29","5","0.408","","10.160","4:46:18.746","29","20277.31","20","83.947","131.14","15.744","88.68199999999999","0","NISSAN 350Z"
"RICARDO MENDOZA","8","8","111","INVITADOS","38","13","0.172","","10.332","4:26:33.015","30","19091.579","15","84.119","130.872","17.299","91.74","0","HONDA TYPE R"
"ULISES RIVAS","9","9","28","INVITADOS","23","1","0.764","","11.096","4:10:07.504","16","18106.068","16","84.883","129.694","9.728","48.928","0","VW GOL"
"ALEJANDRO DUARTE TURRO","10","10","33","INVITADOS","39","14","0.289","","11.385","3:29:54.79","18","15693.354","8","85.172","129.254","12.627","55.044","0","AUDI S4 2012"
