"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","06. 100 cc Jr / Sr","1073747864","Heat 1","Race","2024-05-05 20:13:00 UTC","2024-05-05 20:22:34 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","939","KA100 S","12","9","","","","0","10","512.544","8","48.672","0.0","0.0","0.0","0"
"Flavio Aquini","2","2","910","KA100 S","5","4","0.134","","0.134","0.134","10","512.678","9","49.38","0.0","0.0","0.0","0"
"Erik Doan","3","1","843","KA100 J","3","1","0.283","","0.417","0","10","512.961","9","48.822","0.0","0.0","0.0","0"
"Ridgeley Welsh","4","3","905","KA100 S","22","16","0.595","","1.012","1.012","10","513.556","8","48.719","0.0","0.0","0.0","0"
"Yashom  Kapoor","5","4","975","KA100 S","10","7","0.600","","1.612","1.612","10","514.156","8","49.099","0.0","0.0","0.0","0"
"Hudson  Sharp","6","2","833","KA100 J","9","3","0.247","","1.859","1.442","10","514.403","9","48.547","0.0","0.0","0.0","0"
"Travis Mitchell","7","5","955","KA100 S","21","15","0.932","","2.791","2.791","10","515.335","6","49.046","0.0","0.0","0.0","0"
"Matt Guidera","8","3","850","KA100 J","16","4","0.218","","3.009","2.592","10","515.553","5","49.189","0.0","0.0","0.0","0"
"Jack  Doyle","9","6","928","KA100 S","1","1","0.339","","3.348","3.348","10","515.892","10","48.916","0.0","0.0","0.0","0"
"Michael  Wahib","10","7","945","KA100 S","15","12","0.972","","4.320","4.32","10","516.864","5","49.477","0.0","0.0","0.0","0"
"Abul Ammed","11","8","984","KA100 S","13","10","1.670","","5.990","5.99","10","518.534","9","49.668","0.0","0.0","0.0","0"
"Jeff Rice","12","9","996","KA100 S","8","6","0.513","","6.503","6.503","10","519.047","10","49.434","0.0","0.0","0.0","0"
"Chase  Hand","13","10","927","KA100 S","2","2","2.169","","8.672","8.672","10","521.216","8","48.481","0.0","0.0","0.0","0"
"Carson McLoed","14","4","882","KA100 J","18","6","2.416","","11.088","10.671","10","523.632","10","49.893","0.0","0.0","0.0","0"
"Mika DeKeijser","15","5","888","KA100 J","17","5","0.526","","11.614","11.197","10","524.158","10","50.092","0.0","0.0","0.0","0"
"Lucca Sweetland","16","11","937","KA100 S","6","5","6.410","","18.024","18.024","10","530.568","2","49.732","0.0","0.0","0.0","0"
"Max Altman","17","12","918","KA100 S","4","3","9.415","","27.439","27.439","10","539.983","9","49.153","0.0","0.0","0.0","0"
"Tom Fahey","18","13","975","KA100 S","19","13","4.102","","31.541","31.541","10","544.085","9","51.176","0.0","0.0","0.0","0"
"Tony Virelas","19","14","911","KA100 S","20","14","11.922","","43.463","43.463","10","556.007","9","52.797","0.0","0.0","0.0","0"
"Colby Romero","20","15","936","KA100 S","11","8","5 Laps","","5 Laps","5 Laps","5","264.15","5","48.685","0.0","0.0","0.0","0"
"Jason Maples","21","16","942","KA100 S","14","11","3.787","","5 Laps","5 Laps","5","267.937","3","49.563","0.0","0.0","0.0","0"
"Cypress Andruss","22","6","826","KA100 J","7","2","5 Laps","","10 Laps","10 Laps","0","11.424","0","0.0","0.0","0.0","0.0","0"
