"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","09. Senior 206","1073747872","Heat 2","Race","2024-05-05 22:46:00 UTC","2024-05-05 22:57:30 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO206 Sr","2","2","","","","0","10","614.715","8","53.597","0.0","0.0","0.0","0"
"Kade Godbehere","2","2","664","LO206 Sr","6","6","1.030","","1.030","1.03","10","615.745","9","53.326","0.0","0.0","0.0","0"
"Colby Romero","3","3","605","LO206 Sr","7","7","2.735","","3.765","3.765","10","618.48","9","53.514","0.0","0.0","0.0","0"
"Travis Mitchell","4","4","655","LO206 Sr","4","4","2.479","","6.244","6.244","10","620.959","8","54.091","0.0","0.0","0.0","0"
"Cain Fredricks","5","5","618","LO206 Sr","8","8","0.254","","6.498","6.498","10","621.213","6","54.093","0.0","0.0","0.0","0"
"Jonathan  Endrizzi","6","6","644","LO206 Sr","3","3","0.756","","7.254","7.254","10","621.969","9","53.985","0.0","0.0","0.0","0"
"Derek Dimandja","7","7","616","LO206 Sr","9","9","1.034","","8.288","8.288","10","623.003","10","53.844","0.0","0.0","0.0","0"
"Jason Maples ","8","8","617","LO206 Sr","5","5","0.414","","8.702","8.702","10","623.417","10","53.98","0.0","0.0","0.0","0"
"Matthew  Winfrey","9","9","604","LO206 Sr","17","17","0.949","","9.651","9.651","10","624.366","6","54.027","0.0","0.0","0.0","0"
"Travis  Lambert ","10","10","669","LO206 Sr","13","13","6.229","","15.880","15.88","10","630.595","8","54.373","0.0","0.0","0.0","0"
"Manvel  Avanesian","11","11","637","LO206 Sr","11","11","2.566","","18.446","18.446","10","633.161","8","54.332","0.0","0.0","0.0","0"
"Trenten Helie ","12","12","679","LO206 Sr","22","22","3.807","","22.253","22.253","10","636.968","9","54.323","0.0","0.0","0.0","0"
"Aaron Heathman","13","13","688","LO206 Sr","12","12","0.256","","22.509","22.509","10","637.224","8","54.542","0.0","0.0","0.0","0"
"Cassie  Gabel","14","14","662","LO206 Sr","15","15","0.768","","23.277","23.277","10","637.992","7","54.669","0.0","0.0","0.0","0"
"Charlie Schroth","15","15","612","LO206 Sr","14","14","5.501","","28.778","28.778","10","643.493","7","54.78","0.0","0.0","0.0","0"
"Anabelle Virelas ","16","1","838","","24","1","3.342","","32.120","0","10","646.835","6","55.521","0.0","0.0","0.0","0"
"Tom Ratto","17","16","650","LO206 Sr","19","19","6.661","","38.781","38.781","10","653.496","4","55.89","0.0","0.0","0.0","0"
"Teagan Ditmore","18","17","689","LO206 Sr","16","16","6.277","","45.058","45.058","10","659.773","8","55.982","0.0","0.0","0.0","0"
"Melia Hernandez","19","18","643","LO206 Sr","18","18","1.561","","46.619","46.619","10","661.334","10","55.469","0.0","0.0","0.0","0"
"Jianan Gao","20","19","642","LO206 Sr","21","21","7.413","","54.032","54.032","10","668.747","5","56.326","0.0","0.0","0.0","0"
"Weilin C","21","20","610","LO206 Sr","23","23","1 Lap","","1 Lap","18.269","9","632.984","9","57.449","0.0","0.0","0.0","0"
"Jesse Gwin","22","21","663","LO206 Sr","10","10","4 Laps","","5 Laps","5 Laps","5","353.594","3","54.405","0.0","0.0","0.0","0"
"Jonathan  Ronca","23","22","633","LO206 Sr","20","20","3 Laps","","8 Laps","8 Laps","2","202.337","1","62.469","0.0","0.0","0.0","0"
"Justin Baskin","24","23","631","LO206 Sr","0","","2 Laps","","10 Laps","10 Laps","0","76.067","0","0.0","0.0","0.0","0.0","0"
"Ryan Mar","25","24","615","LO206 Sr","0","","0.150","","10 Laps","10 Laps","0","76.217","0","0.0","0.0","0.0","0.0","0"
"Sophia Curtis","26","25","614","LO206 Sr","1","1","0.959","","10 Laps","10 Laps","0","77.176","0","0.0","0.0","0.0","0.0","0"
