"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","04  Junior 2 206","1073747843","Qualifying ","Qualifying","2024-05-05 17:14:00 UTC","2024-05-05 17:18:39 UTC","PROVISIONAL","3","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper  Perez ","1","1","318","LO206 Jr 2","2","2","","","","0","3","238.832","3","53.513","0.0","0.0","0.0","0"
"Luca Vitarelli","2","2","330","LO206 Jr 2","1","1","0.433","","0.433","0 Laps","3","237.454","3","53.946","0.0","0.0","0.0","0"
"Moses Tuerck","3","3","320","LO206 Jr 2","3","3","0.052","","0.485","9.76","3","248.592","3","53.998","0.0","0.0","0.0","0"
"Gabby Guidera","4","4","342","LO206 Jr 2","4","4","0.054","","0.539","10.337","3","249.169","3","54.052","0.0","0.0","0.0","0"
"Hudson Sharp","5","5","329","LO206 Jr 2","5","5","0.008","","0.547","15.207","3","254.039","3","54.06","0.0","0.0","0.0","0"
"Gage Brockway","6","6","312","LO206 Jr 2","8","8","0.215","","0.762","25.205","3","264.037","3","54.275","0.0","0.0","0.0","0"
"Lucka Rommeck","7","7","323","LO206 Jr 2","7","7","0.032","","0.794","24.993","3","263.825","3","54.307","0.0","0.0","0.0","0"
"Cason Hodge","8","8","398","LO206 Jr 2","6","6","0.308","","1.102","22.948","3","261.78","3","54.615","0.0","0.0","0.0","0"
"Tyler Luallin","9","9","325","LO206 Jr 2","0","","0.159","","1.261","4:41.805","3","520.637","3","54.774","0.0","0.0","0.0","0"
"Brielle Stewart","10","10","344","LO206 Jr 2","0","","0.144","","1.405","4:35.259","3","514.091","3","54.918","0.0","0.0","0.0","0"
"Hendrik Webster","11","11","397","LO206 Jr 2","0","","0.540","","1.945","5:05.568","3","544.4","3","55.458","0.0","0.0","0.0","0"
"Mikael Avanesian","12","12","324","LO206 Jr 2","0","","0.419","","2.364","5:02.508","3","541.34","3","55.877","0.0","0.0","0.0","0"
"Vicky Lu","13","13","358","LO206 Jr 2","0","","0.191","","2.555","4:54.958","3","533.79","3","56.068","0.0","0.0","0.0","0"
"Gigi Richer","14","14","375","LO206 Jr 2","0","","0.084","","2.639","4:56.76","3","535.592","3","56.152","0.0","0.0","0.0","0"
"Zanipolo  Libonati ","15","15","314","LO206 Jr 2","0","","0.285","","2.924","4:52.377","3","531.209","3","56.437","0.0","0.0","0.0","0"
"Travis Abbs","16","16","347","LO206 Jr 2","0","","0.265","","3.189","5:18.487","3","557.319","3","56.702","0.0","0.0","0.0","0"
"Gavin Scott","17","17","306","LO206 Jr 2","0","","0.171","","3.360","5:02.453","3","541.285","2","56.873","0.0","0.0","0.0","0"
"Eli Burns","18","18","395","LO206 Jr 2","0","","1.071","","4.431","5:15.627","3","554.459","3","57.944","0.0","0.0","0.0","0"
