"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221","08. Legends","1073747856","Main","Race","2024-05-06 00:38:00 UTC","2024-05-06 00:52:41 UTC","PROVISIONAL","15","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Britton","1","1","488","LO 206 Legends","2","2","","","","0","15","840.526","9","55.12","0.0","0.0","0.0","0"
"Ethan Wilson","2","2","449","LO 206 Legends","1","1","0.269","","0.269","0.269","15","840.795","15","55.178","0.0","0.0","0.0","0"
"Frank Chavez","3","3","423","LO 206 Legends","3","3","4.313","","4.582","4.582","15","845.108","9","55.422","0.0","0.0","0.0","0"
"Larin Ciscoe","4","4","418","LO 206 Legends","4","4","12.838","","17.420","17.42","15","857.946","15","55.888","0.0","0.0","0.0","0"
"Mike VanMuyden","5","5","461","LO 206 Legends","12","11","3.017","","20.437","20.437","15","860.963","14","55.761","0.0","0.0","0.0","0"
"Jonathan Carr","6","6","409","LO 206 Legends","7","6","1.624","","22.061","22.061","15","862.587","14","56.157","0.0","0.0","0.0","0"
"Andy Cravenho","7","7","445","LO 206 Legends","5","5","0.732","","22.793","22.793","15","863.319","6","56.039","0.0","0.0","0.0","0"
"Michael Kelly","8","8","422","LO 206 Legends","10","9","2.913","","25.706","25.706","15","866.232","11","56.448","0.0","0.0","0.0","0"
"Steve Whitaker","9","9","478","LO 206 Legends","11","10","2.454","","28.160","28.16","15","868.686","14","56.446","0.0","0.0","0.0","0"
"Jeff Wamre","10","1","431","LO206 Grand Masters","6","1","3.766","","31.926","0","15","872.452","5","57.113","0.0","0.0","0.0","0"
"Shon Wilcox","11","10","411","LO 206 Legends","9","8","1 Lap","","1 Lap","16.507","14","857.033","7","57.378","0.0","0.0","0.0","0"
"Brad  Huffman","12","11","415","LO 206 Legends","8","7","7 Laps","","8 Laps","8 Laps","7","417.279","5","57.029","0.0","0.0","0.0","0"
"Tim McElveny","13","12","407","LO 206 Legends","13","12","5 Laps","","13 Laps","13 Laps","2","172.82","1","64.257","0.0","0.0","0.0","0"
"Rich Haley","14","13","404","LO 206 Legends","0","","2 Laps","","15 Laps","15 Laps","0","6.782","0","0.0","0.0","0.0","0.0","0"
