"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","04  Junior 2 206","1073747844","Heat 1 ","Race","2024-05-05 19:21:00 UTC","2024-05-05 19:31:57 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Moses Tuerck","1","1","320","LO206 Jr 2","3","3","","","","0","10","618.123","5","52.94","0.0","0.0","0.0","0"
"Cooper  Perez ","2","2","318","LO206 Jr 2","1","1","0.180","","0.180","0.18","10","618.303","5","53.007","0.0","0.0","0.0","0"
"Hudson Sharp","3","3","329","LO206 Jr 2","5","5","3.687","","3.867","3.867","10","621.99","7","53.278","0.0","0.0","0.0","0"
"Luca Vitarelli","4","4","330","LO206 Jr 2","2","2","0.838","","4.705","4.705","10","622.828","6","53.341","0.0","0.0","0.0","0"
"Gabby Guidera","5","5","342","LO206 Jr 2","4","4","1.455","","6.160","6.16","10","624.283","7","53.267","0.0","0.0","0.0","0"
"Gage Brockway","6","6","312","LO206 Jr 2","6","6","1.675","","7.835","7.835","10","625.958","5","53.571","0.0","0.0","0.0","0"
"Lucka Rommeck","7","7","323","LO206 Jr 2","7","7","0.452","","8.287","8.287","10","626.41","6","53.714","0.0","0.0","0.0","0"
"Tyler Luallin","8","8","325","LO206 Jr 2","8","8","0.149","","8.436","8.436","10","626.559","6","53.69","0.0","0.0","0.0","0"
"Cason Hodge","9","9","398","LO206 Jr 2","18","18","0.480","","8.916","8.916","10","627.039","9","53.273","0.0","0.0","0.0","0"
"Hendrik Webster","10","10","397","LO206 Jr 2","10","10","0.908","","9.824","9.824","10","627.947","9","53.208","0.0","0.0","0.0","0"
"Brielle Stewart","11","11","344","LO206 Jr 2","9","9","0.519","","10.343","10.343","10","628.466","5","53.556","0.0","0.0","0.0","0"
"Vicky Lu","12","12","358","LO206 Jr 2","11","11","4.094","","14.437","14.437","10","632.56","5","53.991","0.0","0.0","0.0","0"
"Mikael Avanesian","13","13","324","LO206 Jr 2","17","17","0.115","","14.552","14.552","10","632.675","7","53.667","0.0","0.0","0.0","0"
"Gigi Richer","14","14","375","LO206 Jr 2","12","12","0.494","","15.046","15.046","10","633.169","7","53.814","0.0","0.0","0.0","0"
"Travis Abbs","15","15","347","LO206 Jr 2","14","14","2.351","","17.397","17.397","10","635.52","9","54.246","0.0","0.0","0.0","0"
"Zanipolo  Libonati ","16","16","314","LO206 Jr 2","13","13","5.123","","22.520","22.52","10","640.643","10","54.864","0.0","0.0","0.0","0"
"Gavin Scott","17","17","306","LO206 Jr 2","15","15","2.953","","25.473","25.473","10","643.596","4","55.131","0.0","0.0","0.0","0"
"Eli Burns","18","18","395","LO206 Jr 2","16","16","6.238","","31.711","31.711","10","649.834","10","55.448","0.0","0.0","0.0","0"
