"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","04  Junior 2 206","1073747845","Warm Up","Practice","2024-05-05 16:15:00 UTC","2024-05-05 16:21:23 UTC","PROVISIONAL","4","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luca Vitarelli","1","1","330","LO206 Jr 2","2","2","","","","0","4","283.463","4","54.351","0.0","0.0","0.0","0"
"Cooper  Perez ","2","2","318","LO206 Jr 2","1","1","0.105","","0.105","0 Laps","4","282.828","4","54.456","0.0","0.0","0.0","0"
"Moses Tuerck","3","3","320","LO206 Jr 2","4","4","0.646","","0.751","6.839","4","290.302","4","55.102","0.0","0.0","0.0","0"
"Gabby Guidera","4","4","342","LO206 Jr 2","6","6","0.669","","1.420","1 Lap","3","241.325","3","55.771","0.0","0.0","0.0","0"
"Hudson Sharp","5","5","329","LO206 Jr 2","8","8","0.160","","1.580","1 Lap","3","246.053","3","55.931","0.0","0.0","0.0","0"
"Cason Hodge","6","6","398","LO206 Jr 2","10","10","0.233","","1.813","1 Lap","3","240.106","3","56.164","0.0","0.0","0.0","0"
"Lucka Rommeck","7","7","323","LO206 Jr 2","3","3","0.034","","1.847","5.602","4","289.065","4","56.198","0.0","0.0","0.0","0"
"Gage Brockway","8","8","312","LO206 Jr 2","11","11","0.043","","1.890","1 Lap","3","242.335","3","56.241","0.0","0.0","0.0","0"
"Brielle Stewart","9","9","344","LO206 Jr 2","5","5","0.411","","2.301","1 Lap","3","263.085","3","56.652","0.0","0.0","0.0","0"
"Tyler Luallin","10","10","325","LO206 Jr 2","9","9","0.091","","2.392","1 Lap","3","241.318","3","56.743","0.0","0.0","0.0","0"
"Zanipolo  Libonati ","11","11","314","LO206 Jr 2","17","17","0.679","","3.071","1 Lap","3","258.672","3","57.422","0.0","0.0","0.0","0"
"Vicky Lu","12","12","358","LO206 Jr 2","15","15","0.008","","3.079","1 Lap","3","256.755","3","57.43","0.0","0.0","0.0","0"
"Gigi Richer","13","13","375","LO206 Jr 2","16","16","0.330","","3.409","1 Lap","3","261.02","3","57.76","0.0","0.0","0.0","0"
"Gavin Scott","14","14","306","LO206 Jr 2","14","14","0.096","","3.505","1 Lap","3","256.539","3","57.856","0.0","0.0","0.0","0"
"Travis Abbs","15","15","347","LO206 Jr 2","13","13","0.154","","3.659","1 Lap","3","276.716","3","58.01","0.0","0.0","0.0","0"
"Hendrik Webster","16","16","397","LO206 Jr 2","7","7","0.051","","3.710","1 Lap","3","243.338","3","58.061","0.0","0.0","0.0","0"
"Eli Burns","17","17","395","LO206 Jr 2","12","12","1.345","","5.055","1 Lap","3","256.228","3","59.406","0.0","0.0","0.0","0"
