"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","01. Kid Kart ","1073747830","Heat 1 ","Race","2024-05-05 18:40:00 UTC","2024-05-05 18:54:51 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wiley Lee","1","1","1","Kid Kart","2","2","","","","0","10","815.527","4","64.428","0.0","0.0","0.0","0"
"Braxton Shiflett","2","2","14","Kid Kart","1","1","6.353","","6.353","6.353","10","821.88","4","64.453","0.0","0.0","0.0","0"
"Franco Morales","3","3","27","Kid Kart","3","3","9.565","","15.918","15.918","10","831.445","4","64.262","0.0","0.0","0.0","0"
"Noah Beauregard","4","4","67 ","Kid Kart","4","4","2.067","","17.985","17.985","10","833.512","4","66.064","0.0","0.0","0.0","0"
"Owen Schneider","5","5","88","Kid Kart","5","5","11.121","","29.106","29.106","10","844.633","5","66.531","0.0","0.0","0.0","0"
"Josue Calvo","6","6","16","Kid Kart","6","6","11.593","","40.699","40.699","10","856.226","6","68.43","0.0","0.0","0.0","0"
"Chase Garlin","7","7","8","Kid Kart","7","7","21.788","","1:02.487","1:02.487","10","878.014","7","69.154","0.0","0.0","0.0","0"
"Mathias Passantine Jr. ","8","8","22","Kid Kart","8","8","5.858","","1:08.345","1:08.345","10","883.872","8","69.384","0.0","0.0","0.0","0"
"David Calvo","9","9","87","Kid Kart","10","10","4 Laps","","4 Laps","9.425","6","824.952","5","99.288","0.0","0.0","0.0","0"
"Roger Fahey","10","10","11","Kid Kart","9","9","0.790","","4 Laps","10.215","6","825.742","5","99.769","0.0","0.0","0.0","0"
