"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485223","06. 100 cc Jr / Sr","1073747863","100cc Throw-Down Presented by SpeedSense","Qualifying","2024-05-05 17:56:00 UTC","2024-05-05 18:04:38 UTC","PROVISIONAL","5","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack  Doyle","1","1","928","KA100 S","15","11","","","","0","5","321.889","3","48.464","0.0","0.0","0.0","0"
"Chase  Hand","2","2","927","KA100 S","16","12","0.041","","0.041","0 Laps","5","312.157","5","48.505","0.0","0.0","0.0","0"
"Ridgeley Welsh","3","3","905","KA100 S","18","14","0.200","","0.241","0 Laps","5","319.827","3","48.705","0.0","0.0","0.0","0"
"Erik Doan","4","1","843","KA100 J","13","3","0.118","","0.359","0","5","311.556","5","48.823","0.0","0.0","0.0","0"
"Max Altman","5","4","918","KA100 S","5","3","0.480","","0.839","0 Laps","5","311.141","4","49.303","0.0","0.0","0.0","0"
"Flavio Aquini","6","5","910","KA100 S","6","4","0.038","","0.877","0 Laps","5","310.602","4","49.341","0.0","0.0","0.0","0"
"Lucca Sweetland","7","6","937","KA100 S","10","8","0.192","","1.069","0 Laps","5","311.219","3","49.533","0.0","0.0","0.0","0"
"Cypress Andruss","8","2","826","KA100 J","14","4","0.098","","1.167","2.44","5","313.996","5","49.631","0.0","0.0","0.0","0"
"Jeff Rice","9","7","996","KA100 S","4","2","0.210","","1.377","1.193","5","323.082","4","49.841","0.0","0.0","0.0","0"
"Hudson  Sharp","10","3","833","KA100 J","20","5","0.017","","1.394","6.95","5","318.506","5","49.858","0.0","0.0","0.0","0"
"Yashom  Kapoor","11","8","975","KA100 S","12","10","0.071","","1.465","0 Laps","5","318.789","5","49.929","0.0","0.0","0.0","0"
"Colby Romero","12","9","936","KA100 S","19","15","0.082","","1.547","2:41.29","4","483.179","3","50.011","0.0","0.0","0.0","0"
"Stephen Eisert","13","10","939","KA100 S","7","5","0.015","","1.562","0 Laps","5","310.624","2","50.026","0.0","0.0","0.0","0"
"Abul Ammed","14","11","984","KA100 S","17","13","0.005","","1.567","0 Laps","5","321.821","3","50.031","0.0","0.0","0.0","0"
"Jason Maples","15","12","942","KA100 S","11","9","0.219","","1.786","0 Laps","5","318.512","5","50.25","0.0","0.0","0.0","0"
"Michael  Wahib","16","13","945","KA100 S","9","7","0.117","","1.903","0 Laps","5","318.005","5","50.367","0.0","0.0","0.0","0"
"Matt Guidera","17","4","850","KA100 J","2","1","0.135","","2.038","8.119","5","319.675","5","50.502","0.0","0.0","0.0","0"
"Carson McLoed","18","5","882","KA100 J","3","2","0.626","","2.664","10.809","5","322.365","5","51.128","0.0","0.0","0.0","0"
"Tom Fahey","19","14","975","KA100 S","1","1","1.436","","4.100","0.102","5","321.991","4","52.564","0.0","0.0","0.0","0"
"Tony Virelas","20","15","911","KA100 S","8","6","0.386","","4.486","17.332","5","339.221","4","52.95","0.0","0.0","0.0","0"
"Mika DeKeijser","21","6","888","KA100 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Travis Mitchell","22","16","955","KA100 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
