"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221","08. Legends","1073747854","Heat 1","Race","2024-05-05 19:47:00 UTC","2024-05-05 19:58:06 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wilson","1","1","449","LO 206 Legends","1","1","","","","0","10","628.084","10","55.107","0.0","0.0","0.0","0"
"Chris Britton","2","2","488","LO 206 Legends","2","2","4.941","","4.941","4.941","10","633.025","9","55.297","0.0","0.0","0.0","0"
"Mike VanMuyden","3","3","461","LO 206 Legends","4","4","1.677","","6.618","6.618","10","634.702","10","55.424","0.0","0.0","0.0","0"
"Andy Cravenho","4","4","445","LO 206 Legends","3","3","0.958","","7.576","7.576","10","635.66","9","55.822","0.0","0.0","0.0","0"
"Larin Ciscoe","5","5","418","LO 206 Legends","7","7","3.745","","11.321","11.321","10","639.405","9","55.963","0.0","0.0","0.0","0"
"Michael Kelly","6","6","422","LO 206 Legends","8","8","0.086","","11.407","11.407","10","639.491","7","55.961","0.0","0.0","0.0","0"
"Frank Chavez","7","7","423","LO 206 Legends","14","13","1.536","","12.943","12.943","10","641.027","6","55.371","0.0","0.0","0.0","0"
"Brad  Huffman","8","8","415","LO 206 Legends","5","5","3.428","","16.371","16.371","10","644.455","6","56.182","0.0","0.0","0.0","0"
"Jeff Wamre","9","1","431","LO206 Grand Masters","10","1","3.377","","19.748","0","10","647.832","5","56.714","0.0","0.0","0.0","0"
"Shon Wilcox","10","9","411","LO 206 Legends","12","11","1.899","","21.647","21.647","10","649.731","8","56.614","0.0","0.0","0.0","0"
"Steve Whitaker","11","10","478","LO 206 Legends","9","9","2.673","","24.320","24.32","10","652.404","8","56.308","0.0","0.0","0.0","0"
"Tim McElveny","12","11","407","LO 206 Legends","13","12","4 Laps","","4 Laps","4 Laps","6","428.668","4","57.915","0.0","0.0","0.0","0"
"Jonathan Carr","13","12","409","LO 206 Legends","6","6","1 Lap","","5 Laps","5 Laps","5","377.457","4","57.118","0.0","0.0","0.0","0"
"Rich Haley","14","13","404","LO 206 Legends","11","10","3 Laps","","8 Laps","8 Laps","2","201.093","1","64.102","0.0","0.0","0.0","0"
