"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","04  Junior 2 206","1073747847","Heat 2","Race","2024-05-05 21:41:00 UTC","2024-05-05 21:51:57 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper  Perez ","1","1","318","LO206 Jr 2","2","2","","","","0","10","625.037","5","53.264","0.0","0.0","0.0","0"
"Luca Vitarelli","2","2","330","LO206 Jr 2","3","3","1.459","","1.459","1.459","10","626.496","5","53.393","0.0","0.0","0.0","0"
"Moses Tuerck","3","3","320","LO206 Jr 2","1","1","0.484","","1.943","1.943","10","626.98","10","53.33","0.0","0.0","0.0","0"
"Gage Brockway","4","4","312","LO206 Jr 2","5","5","1.168","","3.111","3.111","10","628.148","5","53.412","0.0","0.0","0.0","0"
"Hudson Sharp","5","5","329","LO206 Jr 2","4","4","0.095","","3.206","3.206","10","628.243","5","53.186","0.0","0.0","0.0","0"
"Gabby Guidera","6","6","342","LO206 Jr 2","6","6","0.395","","3.601","3.601","10","628.638","6","53.327","0.0","0.0","0.0","0"
"Cason Hodge","7","7","398","LO206 Jr 2","10","10","0.156","","3.757","3.757","10","628.794","5","53.594","0.0","0.0","0.0","0"
"Mikael Avanesian","8","8","324","LO206 Jr 2","13","13","1.086","","4.843","4.843","10","629.88","6","53.413","0.0","0.0","0.0","0"
"Tyler Luallin","9","9","325","LO206 Jr 2","8","8","0.619","","5.462","5.462","10","630.499","4","53.666","0.0","0.0","0.0","0"
"Hendrik Webster","10","10","397","LO206 Jr 2","9","9","0.196","","5.658","5.658","10","630.695","5","53.56","0.0","0.0","0.0","0"
"Brielle Stewart","11","11","344","LO206 Jr 2","11","11","0.796","","6.454","6.454","10","631.491","5","53.59","0.0","0.0","0.0","0"
"Lucka Rommeck","12","12","323","LO206 Jr 2","7","7","0.817","","7.271","7.271","10","632.308","5","53.611","0.0","0.0","0.0","0"
"Travis Abbs","13","13","347","LO206 Jr 2","16","16","7.056","","14.327","14.327","10","639.364","8","54.178","0.0","0.0","0.0","0"
"Vicky Lu","14","14","358","LO206 Jr 2","12","12","4.456","","18.783","18.783","10","643.82","4","54.449","0.0","0.0","0.0","0"
"Zanipolo  Libonati ","15","15","314","LO206 Jr 2","15","15","4.400","","23.183","23.183","10","648.22","6","54.909","0.0","0.0","0.0","0"
"Gavin Scott","16","16","306","LO206 Jr 2","17","17","1.926","","25.109","25.109","10","650.146","6","55.132","0.0","0.0","0.0","0"
"Eli Burns","17","17","395","LO206 Jr 2","18","18","3.866","","28.975","28.975","10","654.012","5","55.407","0.0","0.0","0.0","0"
"Gigi Richer","18","18","375","LO206 Jr 2","14","14","0.426","","29.401","29.401","10","654.438","9","54.307","0.0","0.0","0.0","0"
