"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","01. Kid Kart ","1073747828","Warm Up","Practice","2024-05-05 16:00:00 UTC","2024-05-05 16:03:58 UTC","PROVISIONAL","3","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wiley Lee","1","1","1","Kid Kart","1","1","","","","0","3","295.431","3","69.084","0.0","0.0","0.0","0"
"Braxton Shiflett","2","2","14","Kid Kart","5","5","0.084","","0.084","0.326","3","295.757","3","69.168","0.0","0.0","0.0","0"
"Franco Morales","3","3","27","Kid Kart","3","3","3.136","","3.220","1 Lap","2","264.135","2","72.304","0.0","0.0","0.0","0"
"Noah Beauregard","4","4","67 ","Kid Kart","4","4","0.533","","3.753","1 Lap","2","240.943","2","72.837","0.0","0.0","0.0","0"
"Owen Schneider","5","5","88","Kid Kart","6","6","2.025","","5.778","18.844","3","314.275","3","74.862","0.0","0.0","0.0","0"
"Chase Garlin","6","6","48","Kid Kart","8","8","4.061","","9.839","1 Lap","2","267.498","2","78.923","0.0","0.0","0.0","0"
"Josue Calvo","7","7","16","Kid Kart","2","2","2.332","","12.171","1 Lap","2","247.466","2","81.255","0.0","0.0","0.0","0"
"Mathias Passantine Jr. ","8","8","22","Kid Kart","7","7","8.223","","20.394","1 Lap","2","273.809","1","89.478","0.0","0.0","0.0","0"
"David Calvo","9","9","87","Kid Kart","9","9","36.669","","57.063","2 Laps","1","234.97","1","126.147","0.0","0.0","0.0","0"
"Roger Fahey","10","10","11","Kid Kart","10","10","9.014","","1:06.077","2 Laps","1","260.927","1","135.161","0.0","0.0","0.0","0"
