"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485215-20240505","All Star Karting Spring Super Series #3","2024-05-05 16:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485224","09. Senior 206","1073747869","Heat 1 ","Race","2024-05-05 20:26:00 UTC","2024-05-05 20:35:33 UTC","PROVISIONAL","9","https://racehero.io/events/all-star-karting-spring-super-series-3/results/1073747869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO206 Sr","1","1","","","","0","9","506.932","8","53.397","0.0","0.0","0.0","0"
"Colby Romero","2","2","605","LO206 Sr","2","2","2.676","","2.676","2.676","9","509.608","8","53.269","0.0","0.0","0.0","0"
"Jonathan  Endrizzi","3","3","644","LO206 Sr","5","5","1.651","","4.327","4.327","9","511.259","8","53.759","0.0","0.0","0.0","0"
"Travis Mitchell","4","4","655","LO206 Sr","8","8","0.867","","5.194","5.194","9","512.126","8","53.701","0.0","0.0","0.0","0"
"Jason Maples ","5","5","617","LO206 Sr","7","7","0.081","","5.275","5.275","9","512.207","5","53.712","0.0","0.0","0.0","0"
"Kade Godbehere","6","6","664","LO206 Sr","3","3","0.121","","5.396","5.396","9","512.328","6","53.367","0.0","0.0","0.0","0"
"Cain Fredricks","7","7","618","LO206 Sr","11","11","0.767","","6.163","6.163","9","513.095","5","53.623","0.0","0.0","0.0","0"
"Derek Dimandja","8","8","616","LO206 Sr","15","15","0.660","","6.823","6.823","9","513.755","5","53.603","0.0","0.0","0.0","0"
"Jesse Gwin","9","9","663","LO206 Sr","10","10","0.727","","7.550","7.55","9","514.482","7","53.678","0.0","0.0","0.0","0"
"Manvel  Avanesian","10","10","637","LO206 Sr","6","6","0.908","","8.458","8.458","9","515.39","7","53.892","0.0","0.0","0.0","0"
"Travis  Lambert ","11","11","669","LO206 Sr","12","12","3.348","","11.806","11.806","9","518.738","6","54.242","0.0","0.0","0.0","0"
"Aaron Heathman","12","12","688","LO206 Sr","14","14","0.093","","11.899","11.899","9","518.831","4","54.39","0.0","0.0","0.0","0"
"Justin Baskin","13","13","631","LO206 Sr","13","13","1.438","","13.337","13.337","9","520.269","7","54.342","0.0","0.0","0.0","0"
"Charlie Schroth","14","14","612","LO206 Sr","17","17","5.023","","18.360","18.36","9","525.292","6","54.685","0.0","0.0","0.0","0"
"Ryan Mar","15","15","615","LO206 Sr","18","18","0.147","","18.507","18.507","9","525.439","6","54.422","0.0","0.0","0.0","0"
"Cassie  Gabel","16","16","662","LO206 Sr","16","16","0.266","","18.773","18.773","9","525.705","7","54.369","0.0","0.0","0.0","0"
"Teagan Ditmore","17","17","689","LO206 Sr","24","24","5.141","","23.914","23.914","9","530.846","4","55.229","0.0","0.0","0.0","0"
"Matthew  Winfrey","18","18","604","LO206 Sr","9","9","0.148","","24.062","24.062","9","530.994","6","54.071","0.0","0.0","0.0","0"
"Melia Hernandez","19","19","643","LO206 Sr","20","20","0.848","","24.910","24.91","9","531.842","7","55.495","0.0","0.0","0.0","0"
"Tom Ratto","20","20","650","LO206 Sr","19","19","0.236","","25.146","25.146","9","532.078","5","55.306","0.0","0.0","0.0","0"
"Jonathan  Ronca","21","21","633","LO206 Sr","21","21","0.602","","25.748","25.748","9","532.68","6","55.21","0.0","0.0","0.0","0"
"Sophia Curtis","22","22","614","LO206 Sr","22","22","11.218","","36.966","36.966","9","543.898","7","56.452","0.0","0.0","0.0","0"
"Jianan Gao","23","23","642","LO206 Sr","23","23","4.134","","41.100","41.1","9","548.032","6","56.675","0.0","0.0","0.0","0"
"Weilin C","24","24","610","LO206 Sr","25","25","5.476","","46.576","46.576","9","553.508","7","57.243","0.0","0.0","0.0","0"
"Trenten Helie ","25","25","679","LO206 Sr","4","4","1 Lap","","1 Lap","1 Lap","8","456.895","5","53.837","0.0","0.0","0.0","0"
